﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AZN","ASTRAZENECA PLC","Equity","4.43","United Kingdom","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","3.98","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","2.55","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","2.41","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","2.33","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.30","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","2.29","United States","NASDAQ"
"-","Linde Plc","-","2.21","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","2.04","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.00","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.96","Ireland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.87","Australia","Asx - All Markets"
"NVDA","NVIDIA CORP","Equity","1.86","United States","NASDAQ"
"INTU","INTUIT INC","Equity","1.80","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","1.75","Australia","London Stock Exchange"
"CPRT","COPART INC","Equity","1.59","United States","NASDAQ"
"ALU","ALTIUM LTD","Equity","1.57","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","1.50","Australia","Asx - All Markets"
"-","Johnson Controls International Plc","-","1.48","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.41","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.27","Australia","Asx - All Markets"
"AMT","AMERICAN TOWER REIT CORP","Equity","1.19","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","1.18","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","1.17","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","1.17","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","1.17","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.17","United States","NASDAQ"
"WIX","WIX.COM LTD","Equity","1.13","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","1.06","Israel","NASDAQ"
"-","FRENCH REPUBLIC","-","1.02","-","-"
"TGT*","TARGET CORP","Equity","0.91","United States","Bolsa Mexicana De Valores"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.85","Australia","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Equity","0.81","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.80","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.79","-","-"
"SSE","SSE PLC","Equity","0.78","United Kingdom","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.76","-","-"
"MTD","METTLER TOLEDO INC","Equity","0.74","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.69","United States","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","0.68","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.68","Ireland","London Stock Exchange"
"DIS","WALT DISNEY","Equity","0.68","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.68","United States","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Equity","0.68","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","0.65","Australia","Asx - All Markets"
"ADBE","ADOBE INC","Equity","0.65","United States","NASDAQ"
"OKE","ONEOK INC","Equity","0.62","United States","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.62","-","-"
"PFE","PFIZER INC","Equity","0.59","United States","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.59","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.58","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.57","Israel","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.55","Germany","-"
"MC","LVMH","Equity","0.54","France","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Equity","0.53","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.53","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.53","Australia","Asx - All Markets"
"AENA","AENA SME SA","Equity","0.52","Spain","Bolsa De Madrid"
"-","IRELAND GOVERNMENT","-","0.52","-","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.49","Australia","Asx - All Markets"
"WCN","WASTE CONNECTIONS INC","Equity","0.49","Canada","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.48","-","-"
"GLE","SOCIETE GENERALE SA","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.45","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.45","United States","Boerse Muenchen"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.44","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.44","Australia","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Equity","0.44","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.42","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.40","-","-"
"ABN","ABN AMRO BANK NV","Equity","0.40","Netherlands","Euronext Amsterdam"
"EMR","EMERSON ELECTRIC","Equity","0.39","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 26-F","-","0.38","-","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.38","Australia","Asx - All Markets"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.38","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.37","Australia","Asx - All Markets"
"DLR","DIGITAL REALTY TRUST REIT INC","Equity","0.36","United States","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.36","Hong Kong","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.35","United Kingdom","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.34","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.34","Australia","Asx - All Markets"
"WPC","W. P. CAREY REIT INC","Equity","0.33","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/26 0.75","-","0.32","-","-"
"JBH","JB HI-FI LTD","Equity","0.31","Australia","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.31","Switzerland","SIX Swiss Exchange"
"ENEL","ENEL","Equity","0.30","Italy","Borsa Italiana"
"WY","WEYERHAEUSER REIT","Equity","0.29","United States","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.29","United States","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0.29","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0.28","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.28","Australia","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.27","Belgium","Nyse Euronext - Euronext Brussels"
"ORI","ORICA LTD","Equity","0.27","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.27","Australia","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.26","United States","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.26","Germany","-"
"WES","WESFARMERS LTD","Equity","0.25","Australia","Asx - All Markets"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.25","Ireland","-"
"BNS","BANK OF NOVA SCOTIA","Equity","0.24","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.23","-","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.23","United States","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Equity","0.22","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.22","United Kingdom","-"
"DG","VINCI SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"BEI","BEIERSDORF AG","Equity","0.21","Germany","Xetra"
"SP1","POOL CORP","Equity","0.21","United States","Xetra"
"SHL","SONIC HEALTHCARE LTD","Equity","0.20","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.20","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.19","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.19","Germany","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"IGO","IGO LTD","Equity","0.18","Australia","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Equity","0.18","United States","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.18","-","-"
"MCD","MCDONALDS CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.17","United States","NASDAQ"
"MTB","M&T BANK CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.17","-","-"
"SNAP","SNAP INC CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Equity","0.16","Israel","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.16","United States","Boerse Muenchen"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.16","Germany","-"
"BMW3","BMW PREF AG","Equity","0.15","Germany","Xetra"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.15","United States","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","0.15","United States","NASDAQ"
"JET2","JET2 PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Equity","0.14","United States","New York Stock Exchange Inc."
"ELISA","ELISA","Equity","0.14","Finland","Nasdaq Omx Helsinki Ltd."
"IPL","INCITEC PIVOT LTD","Equity","0.14","Australia","Asx - All Markets"
"NVR","NVR INC","Equity","0.14","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.13","United States","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.13","United States","NASDAQ"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.13","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.12","Australia","Asx - All Markets"
"MOCORP","METSO OUTOTEC CORP","Equity","0.12","Finland","Nasdaq Omx Helsinki Ltd."
"DOW","DOWNER EDI LTD","Equity","0.12","Australia","Asx - All Markets"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.12","-","-"
"-","WI TREASURY SEC 05/31 4.5","-","0.11","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"REH","REECE LTD","Equity","0.11","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.11","Australia","Asx - All Markets"
"EXR","EXTRA SPACE STORAGE REIT INC","Equity","0.11","United States","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Equity","0.10","Australia","Asx - All Markets"
"KLAC","KLA CORP","Equity","0.10","United States","NASDAQ"
"AMP","AMP LTD","Equity","0.10","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.09","Ireland","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.09","Australia","Asx - All Markets"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.09","-","-"
"CAP","CAPGEMINI","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"PEAK","HEALTHPEAK PROPERTIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
