﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TMUS","T MOBILE US INC","Communication","Equity","42’496’739.04","1.62","42’496’739.04","232’248.00","182.98","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","40’891’851.08","1.56","40’891’851.08","103’244.00","396.07","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","40’472’570.25","1.55","40’472’570.25","183’225.00","220.89","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","38’699’125.08","1.48","38’699’125.08","68’244.00","567.07","United States","NASDAQ","USD"
"MCK","MCKESSON CORP","Health Care","Equity","37’042’868.25","1.42","37’042’868.25","63’435.00","583.95","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","36’964’378.62","1.41","36’964’378.62","528’138.00","69.99","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","36’618’068.48","1.40","36’618’068.48","291’917.00","125.44","United States","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","35’777’075.00","1.37","35’777’075.00","324’128.00","110.38","Switzerland","SIX Swiss Exchange","CHF"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","35’169’327.52","1.34","35’169’327.52","741’656.00","47.42","United States","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","34’942’752.66","1.34","34’942’752.66","171’137.00","204.18","United States","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","32’735’487.99","1.25","32’735’487.99","1’263’777.00","25.90","Germany","Xetra","EUR"
"PEP","PEPSICO INC","Consumer Staples","Equity","31’622’222.04","1.21","31’622’222.04","191’929.00","164.76","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","30’370’124.40","1.16","30’370’124.40","69’196.00","438.90","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","30’301’402.56","1.16","30’301’402.56","373’538.00","81.12","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","29’268’909.21","1.12","29’268’909.21","193’821.00","151.01","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","29’010’357.60","1.11","29’010’357.60","699’888.00","41.45","United States","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Communication","Equity","28’488’315.21","1.09","28’488’315.21","2’215’300.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","27’916’837.64","1.07","27’916’837.64","150’244.00","185.81","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","26’094’926.41","1.00","26’094’926.41","47’543.00","548.87","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","26’068’140.02","1.00","26’068’140.02","101’326.00","257.27","United States","New York Stock Exchange Inc.","USD"
