﻿iShares MSCI EMU ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","SPAIN KINGDOM OF","-","5.75","-","-"
"NVDA","NVIDIA CORP","Aktien","5.66","Vereinigte Staaten","NASDAQ"
"ENB","ENBRIDGE INC","Aktien","4.22","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","4.20","Kanada","Toronto Stock Exchange"
"-","UK CONV GILT","-","3.76","-","-"
"SLF","SUN LIFE FINANCIAL INC","Aktien","3.18","Kanada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","2.98","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","2.36","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","2.19","Spanien","Bolsa De Madrid"
"TEF","TELEFONICA SA","Aktien","2.12","Spanien","Bolsa De Madrid"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","2.06","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","2.04","Vereinigte Staaten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1.85","Spanien","Bolsa De Madrid"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","1.61","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","1.57","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.57","Vereinigte Staaten","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","1.53","Japan","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.50","Frankreich","-"
"-","WI TREASURY SEC. 08/31 1.125","-","1.50","-","-"
"IBE","IBERDROLA SA","Aktien","1.37","Spanien","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.34","-","-"
"CCO","CAMECO CORP","Aktien","1.34","Kanada","Toronto Stock Exchange"
"AAPL","APPLE INC","Aktien","1.31","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1.15","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1.13","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0.98","-","-"
"AMZN","AMAZON COM INC","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 06/25 2.875","-","0.88","-","-"
"LLY","ELI LILLY","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.81","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.80","Vereinigtes Königreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.75","Österreich","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"FP","TOTAL","Aktien","0.66","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","0.66","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.65","-","-"
"HUM","HUMANA INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.65","Frankreich","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.64","Kanada","Toronto Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0.61","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.60","Vereinigtes Königreich","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.59","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.53","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","0.50","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.49","Japan","London Stock Exchange"
"CSL","CSL LTD","Aktien","0.48","Australien","Asx - All Markets"
