ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|BUNDESREPUBLIK DEUTSCHLAND RegS|DBR|DE0001135275||Germany|3872000|4547|4547|EUR|ISG10PTTL|1/28/2005|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|4301000|4291|4291|EUR|ISG10PTTL|2/28/2014|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|4331000|4227|4227|EUR|ISG10PTTL|4/27/2012|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|4998000|3841|3841|EUR|ISG10PTTL|9/22/2017|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135366||Germany|2946000|3760|3760|EUR|ISG10PTTL|7/25/2008|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|3949000|3363|3363|EUR|ISG10PTTL|10/18/2022|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135325||Germany|2647000|3180|3180|EUR|ISG10PTTL|1/26/2007|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|2737000|2971|2971|EUR|ISG10PTTL|7/23/2010|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|5571000|2861|2861|EUR|ISG10PTTL|8/23/2019|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102598||Germany|3285000|2688|2688|EUR|ISG10PTTL|4/29/2022|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102549||Germany|3530000|2630|2630|EUR|ISG10PTTL|3/5/2021|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102515||Germany|3075000|2360|2360|EUR|ISG10PTTL|5/13/2020|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102572||Germany|4350000|2128|2128|EUR|ISG10PTTL|9/8/2021|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2D004||Germany|2004000|1975|1975|EUR|ISG10PTTL|2/6/2024|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030757||Germany|1266000|1078|1078|EUR|ISG10PTTL|6/20/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030724||Germany|1503000|772|772|EUR|ISG10PTTL|5/18/2021|
7/16/2024|EUR CASH|EUR|||European Union|470222|470|470|EUR|ISG10PTTL|1/1/1989|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2F009||Germany|315000|315|315|EUR|ISG10PTTL|4/12/2024|
