ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|LORCA TELECOM BONDCO SAU   RegS|LORCAT|XS2240463674||Spain|50806000|50069|50069|EUR|ISIHGYTTL|9/30/2020|
6/28/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2406607171||Israel|33240000|32277|32277|EUR|ISIHGYTTL|11/9/2021|
6/28/2024|NIDDA HEALTHCARE HOLDING GMBH RegS|SAZGR|XS2550063478||Germany|30585000|31904|31904|EUR|ISIHGYTTL|11/2/2022|
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|270801|28105|28105|EUR|ISIHGYTTL|4/25/2013|
6/28/2024|CERVED GROUP SPA           RegS|CERVIM|XS2445840809||Italy|27382000|26905|26905|EUR|ISIHGYTTL|2/24/2022|
6/28/2024|VERISURE MIDHOLDING AB     RegS|VERISR|XS2287912450||Sweden|26163000|26018|26018|EUR|ISIHGYTTL|1/25/2021|
6/28/2024|ORGANON & CO               RegS|OGN|XS2332250708||United States|27307000|25747|25747|EUR|ISIHGYTTL|4/22/2021|
6/28/2024|FORVIA SE  RegS|EOFP|XS2405483301||France|26833000|25605|25605|EUR|ISIHGYTTL|11/10/2021|
6/28/2024|GRIFOLS SA RegS|GRFSM|XS2393001891||Spain|30536000|25198|25198|EUR|ISIHGYTTL|10/5/2021|
6/28/2024|VERISURE HOLDING AB        RegS|VERISR|XS2289588837||Sweden|25471000|24741|24741|EUR|ISIHGYTTL|1/25/2021|
6/28/2024|VERTICAL MIDCO GMBH        RegS|THYELE|XS2199597456||Germany|23383000|22972|22972|EUR|ISIHGYTTL|7/15/2020|
6/28/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2406607098||Israel|23120000|22642|22642|EUR|ISIHGYTTL|11/9/2021|
6/28/2024|CAB SELAS  RegS|BIOGRP|XS2294186965||France|24906000|22511|22511|EUR|ISIHGYTTL|2/9/2021|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1497606365||Italy|22156000|22235|22235|EUR|ISIHGYTTL|9/30/2016|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS1793255941||Japan|22191000|22180|22180|EUR|ISIHGYTTL|4/3/2018|
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0013428414||France|22600000|21921|21921|EUR|ISIHGYTTL|6/24/2019|
6/28/2024|SUMMER BC HOLDCO B SARL    RegS|KANGRP|XS2067263850||Luxembourg|21812000|21723|21723|EUR|ISIHGYTTL|10/30/2019|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1982819994||Italy|21815000|21601|21601|EUR|ISIHGYTTL|4/15/2019|
6/28/2024|INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS|INWIM|XS2200215213||Italy|21977000|21566|21566|EUR|ISIHGYTTL|7/8/2020|
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0014000NZ4||France|22200000|21496|21496|EUR|ISIHGYTTL|11/25/2020|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LD5||Germany|20543000|20687|20687|EUR|ISIHGYTTL|3/23/2016|
6/28/2024|MUNDYS SPA MTN RegS|ATLIM|XS1645722262||Italy|21669000|20519|20519|EUR|ISIHGYTTL|7/13/2017|
6/28/2024|NEXI SPA   RegS|NEXIIM|XS2332590475||Italy|22469000|20384|20384|EUR|ISIHGYTTL|4/29/2021|
6/28/2024|IMA INDUSTRIA MACCHINE AUTOMATICHE RegS|IMAIM|XS2805530693||Italy|19875000|20284|20284|EUR|ISIHGYTTL|4/18/2024|
6/28/2024|ZF EUROPE FINANCE BV       RegS|ZFFNGR|XS2010039381||Germany|20900000|20194|20194|EUR|ISIHGYTTL|10/23/2019|
6/28/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2592804434||Israel|17501000|19706|19706|EUR|ISIHGYTTL|3/9/2023|
6/28/2024|TELECOM ITALIA SPA         RegS|TITIM|XS2798884057||Italy|17691000|19659|19659|EUR|ISIHGYTTL|5/8/2024|
6/28/2024|MUNDYS SPA RegS|ATLIM|XS2301390089||Italy|21272000|19600|19600|EUR|ISIHGYTTL|2/12/2021|
6/28/2024|TELECOM ITALIA SPA         RegS|TITIM|XS2637954582||Italy|17474000|19594|19594|EUR|ISIHGYTTL|7/20/2023|
6/28/2024|VMED O2 UK FINANCING I PLC RegS|VMED|XS2231188876||United Kingdom|21554000|19262|19262|EUR|ISIHGYTTL|9/24/2020|
6/28/2024|ALTICE FINANCING SA        RegS|ALTICE|XS2102493389||Luxembourg|24213000|18991|18991|EUR|ISIHGYTTL|1/22/2020|
6/28/2024|BRUNELLO BIDCO SPA         RegS|TITANL|XS2295691633||Italy|18562000|18899|18899|EUR|ISIHGYTTL|2/10/2021|
6/28/2024|INEOS FINANCE PLC          RegS|INEGRP|XS2762276967||Luxembourg|17850000|18776|18776|EUR|ISIHGYTTL|2/7/2024|
6/28/2024|SCHAEFFLER AG MTN RegS|SHAEFF|DE000A383HC1||Germany|18600000|18570|18570|EUR|ISIHGYTTL|3/28/2024|
6/28/2024|GETLINK SE RegS|GETFP|XS2247623643||France|18401000|18496|18496|EUR|ISIHGYTTL|10/30/2020|
6/28/2024|VALEO SE MTN RegS|FRFP|FR001400PAJ8||France|18600000|18386|18386|EUR|ISIHGYTTL|4/11/2024|
6/28/2024|IHO VERWALTUNGS GMBH       RegS|IHOVER|XS2606019383||Germany|17025000|18369|18369|EUR|ISIHGYTTL|4/3/2023|
6/28/2024|NEXI SPA   RegS|NEXIIM|XS2332589972||Italy|19177000|18322|18322|EUR|ISIHGYTTL|4/29/2021|
6/28/2024|GRIFOLS SA RegS|GRFSM|XS2076836555||Spain|18379000|18265|18265|EUR|ISIHGYTTL|11/15/2019|
6/28/2024|ZF EUROPE FINANCE BV MTN RegS|ZFFNGR|XS2757520965||Germany|17700000|18060|18060|EUR|ISIHGYTTL|1/31/2024|
6/28/2024|FORVIA SE  RegS|EOFP|XS2081474046||France|19015000|17852|17852|EUR|ISIHGYTTL|11/27/2019|
6/28/2024|IQVIA INC  RegS|IQV|XS2305744059||United States|19237000|17509|17509|EUR|ISIHGYTTL|3/3/2021|
6/28/2024|SOFIMA HOLDING SPA         RegS|IMAIM|XS2275090749||Italy|18118000|17508|17508|EUR|ISIHGYTTL|12/29/2020|
6/28/2024|VERISURE HOLDING AB        RegS|VERISR|XS2204842384||Sweden|17406000|17468|17468|EUR|ISIHGYTTL|7/20/2020|
6/28/2024|BERTRAND FRANCHISE FINANCE SAS FRN RegS|BERFRA|XS2831749481||France|17325000|17428|17428|EUR|ISIHGYTTL|6/13/2024|
6/28/2024|CATALENT PHARMA SOLUTIONS INC RegS|CTLT|XS2125168729||United States|18079000|17412|17412|EUR|ISIHGYTTL|3/2/2020|
6/28/2024|INEOS QUATTRO FINANCE 2 PLC RegS|STYRO|XS2719090636||United Kingdom|16260000|17332|17332|EUR|ISIHGYTTL|11/14/2023|
6/28/2024|VALEO SE MTN RegS|FRFP|FR001400EA16||France|16700000|17241|17241|EUR|ISIHGYTTL|11/28/2022|
6/28/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS1859337419||France|22292000|17182|17182|EUR|ISIHGYTTL|7/31/2018|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS2361253862||Japan|17020000|17126|17126|EUR|ISIHGYTTL|7/6/2021|
6/28/2024|PAGANINI BIDCO SPA         RegS|MLTIVR|XS2401961078||Italy|16571000|16819|16819|EUR|ISIHGYTTL|10/27/2021|
6/28/2024|WP/AP TELECOM HOLDINGS IV BV RegS|TMOBNL|XS2417090789||Netherlands|17548000|16816|16816|EUR|ISIHGYTTL|12/23/2021|
6/28/2024|PUBLIC POWER CORPORATION SA RegS|PPCGA|XS2314265237||Greece|16654000|16805|16805|EUR|ISIHGYTTL|3/18/2021|
