ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012411||Spain|8435000|10390|10390|EUR|ISIESPTTL|1/23/2001|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000011868||Spain|8055684|9272|9272|EUR|ISIESPTTL|1/15/1998|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127G9||Spain|8851000|8851|8851|EUR|ISIESPTTL|6/9/2015|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000123C7||Spain|7961000|8826|8826|EUR|ISIESPTTL|3/15/2011|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B39||Spain|9007000|8508|8508|EUR|ISIESPTTL|1/30/2018|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128H5||Spain|8763000|8495|8495|EUR|ISIESPTTL|7/26/2016|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L78||Spain|7945000|8267|8267|EUR|ISIESPTTL|6/14/2023|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|8839000|7984|7984|EUR|ISIESPTTL|4/30/2020|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000120N0||Spain|6649000|7861|7861|EUR|ISIESPTTL|6/20/2007|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128P8||Spain|8116000|7800|7800|EUR|ISIESPTTL|1/31/2017|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I08||Spain|8620000|7745|7745|EUR|ISIESPTTL|3/23/2021|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127A2||Spain|8069000|7721|7721|EUR|ISIESPTTL|3/4/2015|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L52||Spain|7731000|7691|7691|EUR|ISIESPTTL|2/1/2023|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|8461000|7638|7638|EUR|ISIESPTTL|3/8/2022|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B88||Spain|8003000|7618|7618|EUR|ISIESPTTL|7/3/2018|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000121S7||Spain|6480000|7520|7520|EUR|ISIESPTTL|9/28/2009|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012A89||Spain|7828000|7518|7518|EUR|ISIESPTTL|7/4/2017|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M85||Spain|7543000|7504|7504|EUR|ISIESPTTL|1/17/2024|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012932||Spain|6900000|7478|7478|EUR|ISIESPTTL|1/17/2005|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000122E5||Spain|7083000|7476|7476|EUR|ISIESPTTL|2/24/2010|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124C5||Spain|6661000|7455|7455|EUR|ISIESPTTL|7/16/2013|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K61||Spain|7469000|7224|7224|EUR|ISIESPTTL|6/14/2022|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127Z9||Spain|7349000|7218|7218|EUR|ISIESPTTL|1/19/2016|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|8627000|7050|7050|EUR|ISIESPTTL|1/20/2021|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L29||Spain|6991000|6960|6960|EUR|ISIESPTTL|1/17/2023|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E51||Spain|7444000|6944|6944|EUR|ISIESPTTL|1/29/2019|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G26||Spain|7269000|6848|6848|EUR|ISIESPTTL|3/31/2020|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M51||Spain|6672000|6825|6825|EUR|ISIESPTTL|10/10/2023|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|7693000|6810|6810|EUR|ISIESPTTL|6/19/2019|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|7848000|6799|6799|EUR|ISIESPTTL|1/21/2020|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128Q6||Spain|7115000|6747|6747|EUR|ISIESPTTL|3/1/2017|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I32||Spain|8085000|6728|6728|EUR|ISIESPTTL|6/29/2021|
