ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|233518|24235|24235|EUR|ISIEACTTL|4/25/2013|
6/28/2024|UBS GROUP AG MTN RegS|UBS|CH1214797172||Switzerland|15898000|18358|18358|EUR|ISIEACTTL|11/14/2022|
6/28/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285455497||Belgium|14728000|14213|14213|EUR|ISIEACTTL|3/29/2016|
6/28/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285457519||Belgium|14344000|13231|13231|EUR|ISIEACTTL|3/29/2016|
6/28/2024|BP CAPITAL MARKETS PLC NC6 RegS|BPLN|XS2193661324||United Kingdom|13244000|12948|12948|EUR|ISIEACTTL|6/22/2020|
6/28/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1586555945||Germany|13300000|12755|12755|EUR|ISIEACTTL|3/30/2017|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2461234622||United States|13256000|12337|12337|EUR|ISIEACTTL|3/23/2022|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013398070||France|12100000|11884|11884|EUR|ISIEACTTL|1/23/2019|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2717291970||United States|10746000|11470|11470|EUR|ISIEACTTL|11/13/2023|
6/28/2024|MORGAN STANLEY|MS|XS2595028536||United States|10720000|11214|11214|EUR|ISIEACTTL|3/3/2023|
6/28/2024|BP CAPITAL MARKETS PLC NC9 RegS|BPLN|XS2193662728||United Kingdom|11664000|11177|11177|EUR|ISIEACTTL|6/22/2020|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1960248919||United States|11545000|11093|11093|EUR|ISIEACTTL|3/11/2019|
6/28/2024|ORANGE SA MTN|ORAFP|FR0000471930||France|8033000|10966|10966|EUR|ISIEACTTL|1/28/2003|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1615079974||United States|11490000|10906|10906|EUR|ISIEACTTL|5/18/2017|
6/28/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2705604234||Spain|10000000|10901|10901|EUR|ISIEACTTL|10/18/2023|
6/28/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1458408561||United States|10960000|10708|10708|EUR|ISIEACTTL|7/27/2016|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2791972248||United States|10600000|10640|10640|EUR|ISIEACTTL|3/21/2024|
6/28/2024|MORGAN STANLEY|MS|XS2790333889||United States|10568000|10617|10617|EUR|ISIEACTTL|3/21/2024|
6/28/2024|CREDIT AGRICOLE SA         RegS|ACAFP|XS1204154410||France|10790000|10528|10528|EUR|ISIEACTTL|3/17/2015|
6/28/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2486589596||United Kingdom|10509000|10363|10363|EUR|ISIEACTTL|6/15/2022|
6/28/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1400169931||United States|10684000|10238|10238|EUR|ISIEACTTL|4/26/2016|
6/28/2024|MORGAN STANLEY MTN|MS|XS1603892149||United States|10581000|10165|10165|EUR|ISIEACTTL|4/27/2017|
6/28/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1629774230||Germany|10500000|10128|10128|EUR|ISIEACTTL|6/14/2017|
6/28/2024|AXA SA MTN RegS|AXASA|XS1799611642||France|10565000|10085|10085|EUR|ISIEACTTL|3/26/2018|
6/28/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6301510028||Belgium|10516000|10023|10023|EUR|ISIEACTTL|1/23/2018|
6/28/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1463043973||United States|10654000|10007|10007|EUR|ISIEACTTL|8/2/2016|
6/28/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2621539910||United Kingdom|9377000|9929|9929|EUR|ISIEACTTL|5/23/2023|
6/28/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS1382784509||Netherlands|10158000|9835|9835|EUR|ISIEACTTL|3/23/2016|
6/28/2024|CITIGROUP INC MTN RegS|C|XS1859010685||United States|9794000|9697|9697|EUR|ISIEACTTL|7/24/2018|
6/28/2024|MORGAN STANLEY MTN|MS|XS2548081053||United States|8576000|9486|9486|EUR|ISIEACTTL|10/25/2022|
6/28/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS0525602339||Netherlands|9065000|9474|9474|EUR|ISIEACTTL|7/14/2010|
6/28/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1372839214||United Kingdom|9471000|9428|9428|EUR|ISIEACTTL|2/25/2016|
6/28/2024|MICROSOFT CORPORATION|MSFT|XS1001749289||United States|9186000|9370|9370|EUR|ISIEACTTL|12/6/2013|
6/28/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2575952424||Spain|9200000|9370|9370|EUR|ISIEACTTL|1/16/2023|
6/28/2024|SANOFI SA MTN RegS|SANFP|FR0013324357||France|10300000|9330|9330|EUR|ISIEACTTL|3/21/2018|
6/28/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19U23||Germany|9700000|9246|9246|EUR|ISIEACTTL|1/20/2020|
6/28/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1048428442||Germany|9140000|9195|9195|EUR|ISIEACTTL|3/24/2014|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400CMY0||France|9100000|9184|9184|EUR|ISIEACTTL|9/14/2022|
6/28/2024|BAYER CAPITAL CORPORATION BV RegS|BAYNGR|XS1840618059||Germany|9300000|8900|8900|EUR|ISIEACTTL|6/26/2018|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30VT06||Germany|8300000|8888|8888|EUR|ISIEACTTL|9/5/2022|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013412947||France|9300000|8809|8809|EUR|ISIEACTTL|4/8/2019|
6/28/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2673808726||Italy|7850000|8737|8737|EUR|ISIEACTTL|8/29/2023|
6/28/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2626699982||Spain|8000000|8727|8727|EUR|ISIEACTTL|5/23/2023|
6/28/2024|AT&T INC|T|XS1629866432|00206REF5|United States|9262000|8720|8720|EUR|ISIEACTTL|6/21/2017|
6/28/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2462323853||United States|9257000|8659|8659|EUR|ISIEACTTL|4/27/2022|
6/28/2024|ING GROEP NV               RegS|INTNED|XS2624977554||Netherlands|8100000|8603|8603|EUR|ISIEACTTL|5/23/2023|
6/28/2024|MORGAN STANLEY MTN|MS|XS2338643740||United States|9223000|8588|8588|EUR|ISIEACTTL|4/30/2021|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400KY44||France|8100000|8535|8535|EUR|ISIEACTTL|9/26/2023|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014002S57||France|9100000|8517|8517|EUR|ISIEACTTL|4/8/2021|
6/28/2024|ING GROEP NV               RegS|INTNED|XS2443920249||Netherlands|8800000|8497|8497|EUR|ISIEACTTL|2/16/2022|
6/28/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6320936287||Belgium|8619000|8455|8455|EUR|ISIEACTTL|4/2/2020|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19VS4||Germany|9500000|8448|8448|EUR|ISIEACTTL|11/19/2020|
6/28/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6320935271||Belgium|8740000|8447|8447|EUR|ISIEACTTL|4/2/2020|
6/28/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2592650373||Italy|8075000|8432|8432|EUR|ISIEACTTL|3/8/2023|
