ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|236436000|237808|237808|EUR|ID-CBE3|2/20/2023|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L29||Spain|116654000|116137|116137|EUR|ID-CBE3|1/17/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22031||Germany|95194000|97373|97373|EUR|ID-CBE3|10/19/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22056||Germany|96400000|97037|97037|EUR|ID-CBE3|4/25/2024|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005556011||Italy|91338000|93193|93193|EUR|ID-CBE3|7/17/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22049||Germany|91746000|92084|92084|EUR|ID-CBE3|2/1/2024|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005514473||Italy|86249000|87643|87643|EUR|ID-CBE3|10/17/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22023||Germany|83488000|85935|85935|EUR|ID-CBE3|7/20/2023|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005580045||Italy|84643000|84603|84603|EUR|ID-CBE3|1/15/2024|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005538597||Italy|79243000|80346|80346|EUR|ID-CBE3|3/16/2023|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584302||Italy|79037000|79533|79533|EUR|ID-CBE3|2/27/2024|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M77||Spain|79751000|78640|78640|EUR|ID-CBE3|1/9/2024|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005557084||Italy|76816000|77569|77569|EUR|ID-CBE3|7/27/2023|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005493298||Italy|74122000|72557|72557|EUR|ID-CBE3|4/19/2022|
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|36743|3813|3813|EUR|ID-CBE3|4/25/2013|
6/28/2024|GBP CASH|GBP|||United Kingdom|55842|66|56|GBP|ID-CBE3|1/1/1989|
6/28/2024|EUR CASH|EUR|||European Union|-2786139|-2786|-2786|EUR|ID-CBE3|1/1/1989|
