﻿iShares MSCI Brazil ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"10/Jul/2000"
Shares Outstanding,"157’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","507’231’224.06","11.11","507’231’224.06","44’080’615.00","11.51","Brazil","XBSP","USD","5.42","BRL","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","435’109’604.25","9.53","435’109’604.25","61’377’082.00","7.09","Brazil","XBSP","USD","5.42","BRL","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","388’885’824.10","8.52","388’885’824.10","62’340’849.00","6.24","Brazil","XBSP","USD","5.42","BRL","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","363’597’889.88","7.97","363’597’889.88","47’745’912.00","7.62","Brazil","XBSP","USD","5.42","BRL","-"
"WEGE3","WEG SA","Industrials","Equity","196’839’574.22","4.31","196’839’574.22","22’841’276.00","8.62","Brazil","XBSP","USD","5.42","BRL","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","156’382’148.45","3.43","156’382’148.45","73’787’718.00","2.12","Brazil","XBSP","USD","5.42","BRL","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","155’103’651.98","3.40","155’103’651.98","66’415’629.00","2.34","Brazil","XBSP","USD","5.42","BRL","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","128’322’257.87","2.81","128’322’257.87","695’089’590.00","18.46","Brazil","-","USD","5.42","BRL","-"
"ABEV3","AMBEV SA","Consumer Staples","Equity","127’457’291.20","2.79","127’457’291.20","59’008’913.00","2.16","Brazil","XBSP","USD","5.42","BRL","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","126’391’055.94","2.77","126’391’055.94","66’793’049.00","1.89","Brazil","XBSP","USD","5.42","BRL","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","120’611’688.50","2.64","120’611’688.50","24’161’367.00","4.99","Brazil","XBSP","USD","5.42","BRL","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","107’663’824.43","2.36","107’663’824.43","14’953’539.00","7.20","Brazil","XBSP","USD","5.42","BRL","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","107’165’077.37","2.35","107’165’077.37","12’657’794.00","8.47","Brazil","XBSP","USD","5.42","BRL","-"
"SUZB3","SUZANO SA","Materials","Equity","104’974’223.32","2.30","104’974’223.32","10’498’876.00","10.00","Brazil","XBSP","USD","5.42","BRL","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","92’846’696.07","2.03","92’846’696.07","14’932’522.00","6.22","Brazil","XBSP","USD","5.42","BRL","-"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","84’987’795.75","1.86","84’987’795.75","14’363’733.00","5.92","Brazil","XBSP","USD","5.42","BRL","-"
"PRIO3","PETRO RIO SA","Energy","Equity","81’435’894.92","1.78","81’435’894.92","9’705’564.00","8.39","Brazil","XBSP","USD","5.42","BRL","-"
"RAIL3","RUMO SA","Industrials","Equity","79’460’245.19","1.74","79’460’245.19","18’869’631.00","4.21","Brazil","XBSP","USD","5.42","BRL","-"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","76’883’230.46","1.68","76’883’230.46","16’274’218.00","4.72","Brazil","XBSP","USD","5.42","BRL","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","76’377’034.37","1.67","76’377’034.37","5’073’149.00","15.06","Brazil","XBSP","USD","5.42","BRL","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","69’662’858.54","1.53","69’662’858.54","19’860’331.00","3.51","Brazil","XBSP","USD","5.42","BRL","-"
"JBSS3","JBS SA","Consumer Staples","Equity","66’083’012.23","1.45","66’083’012.23","11’284’841.00","5.86","Brazil","XBSP","USD","5.42","BRL","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","64’994’635.92","1.42","64’994’635.92","10’291’134.00","6.32","Brazil","XBSP","USD","5.42","BRL","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","57’407’305.29","1.26","57’407’305.29","6’338’382.00","9.06","Brazil","XBSP","USD","5.42","BRL","-"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","56’636’535.87","1.24","56’636’535.87","13’437’843.00","4.21","Brazil","XBSP","USD","5.42","BRL","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","55’104’760.38","1.21","55’104’760.38","27’459’863.00","2.01","Brazil","XBSP","USD","5.42","BRL","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","48’126’081.74","1.05","48’126’081.74","62’665’133.00","0.77","Brazil","XBSP","USD","5.42","BRL","-"
"KLBN11","KLABIN UNITS SA","Materials","Equity","47’319’284.06","1.04","47’319’284.06","11’999’847.00","3.94","Brazil","XBSP","USD","5.42","BRL","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","46’346’767.35","1.02","46’346’767.35","11’137’926.00","4.16","Brazil","XBSP","USD","5.42","BRL","-"
