﻿iShares MSCI World Energy Sector UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6758","SONY GROUP CORP","Equity","6.41","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","6.36","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","2.83","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","2.60","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","2.29","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","2.23","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.96","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.93","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","1.86","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","1.86","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.68","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.68","United States","NASDAQ"
"6762","TDK CORP","Equity","1.58","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","1.46","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","1.41","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.25","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","1.14","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","1.13","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","1.02","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","1.01","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","1.01","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","1.00","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.99","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.95","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.94","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.74","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.73","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.70","United States","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.69","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.69","India","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Equity","0.66","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.63","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.58","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.56","United States","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.55","France","Nyse Euronext - Euronext Paris"
"9532","OSAKA GAS LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.53","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.53","Spain","Bolsa De Madrid"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
