﻿iShares iBonds Dec 2026 Term € Corp UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","19.00","-","-"
"-","Canada (Government) (0% 15-Aug-2024)","-","17.34","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","16.95","Spanien","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","16.90","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","10.94","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","7.69","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","5.65","-","-"
"-","KFW","-","4.30","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.54","Supranational","-"
"-","SPAIN KINGDOM OF","-","0.33","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.23","-","-"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A","Obligationen (FI)","0.07","Supranational","-"
"-","EUROPEAN INVESTMENT BANK","-","0.05","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
