﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Apr 10, 2018"
Shares Outstanding,"41,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","9,547,695.99","0.58","9,547,695.99","93,303.00","102.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","9,483,087.31","0.57","9,483,087.31","25,063.00","378.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","8,101,548.50","0.49","8,101,548.50","5,113.00","1,584.50","United States","NASDAQ","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","7,408,130.40","0.45","7,408,130.40","112,860.00","65.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","7,115,195.32","0.43","7,115,195.32","21,209.00","335.48","United States","NASDAQ","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","6,859,220.90","0.41","6,859,220.90","199,570.00","34.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","6,736,593.60","0.41","6,736,593.60","95,840.00","70.29","United States","NASDAQ","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","6,611,194.08","0.40","6,611,194.08","84,144.00","78.57","United States","NASDAQ","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","6,581,746.36","0.40","6,581,746.36","119,321.00","55.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","6,351,613.26","0.38","6,351,613.26","239,774.00","26.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","6,327,553.68","0.38","6,327,553.68","24,378.00","259.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","6,185,966.15","0.37","6,185,966.15","104,581.00","59.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","6,185,775.03","0.37","6,185,775.03","19,561.00","316.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","5,901,706.79","0.36","5,901,706.79","49,333.00","119.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLEX","FLEX LTD","Information Technology","Equity","5,900,170.30","0.36","5,900,170.30","201,371.00","29.30","United States","NASDAQ","USD","1.00","USD","-"
"BMI","BADGER METER INC","Information Technology","Equity","5,850,629.07","0.35","5,850,629.07","29,667.00","197.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","5,837,596.50","0.35","5,837,596.50","26,119.00","223.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","5,827,632.62","0.35","5,827,632.62","43,774.00","133.13","United States","NASDAQ","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","5,657,277.62","0.34","5,657,277.62","73,082.00","77.41","United States","NASDAQ","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","5,599,693.92","0.34","5,599,693.92","47,877.00","116.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","5,405,786.82","0.33","5,405,786.82","73,269.00","73.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","5,405,651.16","0.33","5,405,651.16","13,379.00","404.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","5,379,572.22","0.33","5,379,572.22","30,894.00","174.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","5,346,239.08","0.32","5,346,239.08","209,821.00","25.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","5,318,961.05","0.32","5,318,961.05","189,085.00","28.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","5,304,082.60","0.32","5,304,082.60","25,723.00","206.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","5,293,959.36","0.32","5,293,959.36","24,928.00","212.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","5,292,689.36","0.32","5,292,689.36","43,058.00","122.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","5,091,111.26","0.31","5,091,111.26","52,067.00","97.78","United States","NASDAQ","USD","1.00","USD","-"
