﻿iShares Automation & Robotics UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","4.30","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3.79","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","3.73","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","3.58","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","1.99","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.98","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1.88","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.86","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.86","Vereinigte Staaten","Boerse Duesseldorf"
"ALU","ALTIUM LTD","Aktien","1.83","Australien","Asx - All Markets"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.78","Irland","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","1.75","Vereinigte Staaten","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.70","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.58","Vereinigte Staaten","-"
"-","SPAIN KINGDOM OF","-","1.44","-","-"
"CSL","CSL LTD","Aktien","1.36","Australien","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aktien","1.35","Vereinigtes Königreich","London Stock Exchange"
"LLY","ELI LILLY","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","1.15","Australien","Asx - All Markets"
"GILD","GILEAD SCIENCES INC","Aktien","1.14","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","1.06","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","1.00","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.77","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.76","Frankreich","-"
"RIO","RIO TINTO PLC","Aktien","0.73","Australien","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.64","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"BAC","BANK OF AMERICA CORP","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0.61","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0.61","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0.61","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.61","Kanada","Toronto Stock Exchange"
"CLX","CLOROX","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.59","Australien","Asx - All Markets"
"ORCL","ORACLE CORP","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"MTB","M&T BANK CORP","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.54","Vereinigte Staaten","Boerse Muenchen"
