﻿iShares Metaverse UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","8.22","Ireland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","7.82","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","6.27","Australia","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","5.87","Australia","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","5.32","Australia","Asx - All Markets"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","3.55","Australia","Asx - All Markets"
"WOR","WORLEY LTD","Equity","2.71","Australia","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Equity","2.46","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","2.42","Australia","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","2.21","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","2.21","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","2.07","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","1.85","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","1.83","Australia","Asx - All Markets"
"MSFT","MICROSOFT CORP","Equity","1.62","United States","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Equity","1.60","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","1.54","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","1.43","Australia","Asx - All Markets"
"DASH","DOORDASH INC CLASS A","Equity","1.40","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","1.40","Ireland","London Stock Exchange"
"DIS","WALT DISNEY","Equity","1.40","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","1.40","United States","Boerse Berlin"
"NVDA","NVIDIA CORP","Equity","1.40","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.40","United States","NASDAQ"
"MELI","MERCADOLIBRE INC","Equity","1.40","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","1.36","Australia","Asx - All Markets"
"ADBE","ADOBE INC","Equity","1.33","United States","NASDAQ"
"JBH","JB HI-FI LTD","Equity","1.31","Australia","Asx - All Markets"
"INTU","INTUIT INC","Equity","1.27","United States","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","1.18","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","1.12","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","1.11","Australia","Asx - All Markets"
"WES","WESFARMERS LTD","Equity","1.05","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Equity","0.93","Australia","Asx - All Markets"
"DG","VINCI SA","Equity","0.90","France","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Equity","0.82","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.82","Australia","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.81","-","-"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.80","Australia","Asx - All Markets"
"EMR","EMERSON ELECTRIC","Equity","0.80","United States","New York Stock Exchange Inc."
"IGO","IGO LTD","Equity","0.75","Australia","Asx - All Markets"
"PLUS","PLUS500 LTD","Equity","0.69","Israel","London Stock Exchange"
"BMW3","BMW PREF AG","Equity","0.64","Germany","Xetra"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.60","Belgium","Nyse Euronext - Euronext Brussels"
"IPL","INCITEC PIVOT LTD","Equity","0.58","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.56","France","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.53","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.52","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.51","Australia","Asx - All Markets"
"REH","REECE LTD","Equity","0.46","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.46","Australia","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Equity","0.42","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.41","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.39","Ireland","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.38","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.35","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.35","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.32","Australia","Asx - All Markets"
