﻿iShares Edge MSCI EM Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MRK","MERCK & CO INC","Aktien","4.58","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","4.58","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","4.49","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","4.25","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","3.28","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.74","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","2.61","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","2.43","Vereinigte Staaten","NYSE Arca"
"PPG","PPG INDUSTRIES INC","Aktien","2.18","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","2.13","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.93","Niederlande","-"
"EIX","EDISON INTERNATIONAL","Aktien","1.73","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.69","Irland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.67","Österreich","-"
"PFE","PFIZER INC","Aktien","1.44","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","1.43","-","-"
"X","US STEEL CORP","Aktien","1.37","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","1.23","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.20","-","-"
"NEM","NEWMONT","Aktien","1.17","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"STLA","STELLANTIS NV","Aktien","1.11","Niederlande","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 2YR 450","-","1.08","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","1.06","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","1.06","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","1.04","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","1.04","Japan","-"
"-","TREASURY CPI NOTE","-","1.02","-","-"
"MO","ALTRIA GROUP INC","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.99","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.90","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.89","Japan","-"
"ROST","ROSS STORES INC","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.80","Japan","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.75","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 11/25 4.875","-","0.72","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.63","Frankreich","-"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.55","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.54","Deutschland","-"
