﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","43’191’067.00","7.37","43’191’067.00","1’450’500.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","21’339’642.13","3.64","21’339’642.13","3’235’000.00","6.60","Taiwan","Taiwan Stock Exchange","TWD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","16’912’986.40","2.89","16’912’986.40","22’885’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","15’728’118.42","2.68","15’728’118.42","73’389.00","214.31","Korea","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","14’948’357.50","2.55","14’948’357.50","159’137.00","93.93","Korea","Korea Exchange (Stock Market)","KRW"
"3988","BANK OF CHINA LTD H","Financials","Aktien","14’345’902.61","2.45","14’345’902.61","29’092’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","14’331’142.25","2.45","14’331’142.25","24’114’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energie","Aktien","13’662’137.72","2.33","13’662’137.72","1’001’623.00","13.64","Brasilien","New York Stock Exchange Inc.","USD"
"VALE","VALE ADR REPRESENTING ONE SA","Materialien","Aktien","13’059’371.99","2.23","13’059’371.99","1’169’147.00","11.17","Brasilien","New York Stock Exchange Inc.","USD"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","12’926’249.46","2.21","12’926’249.46","271’000.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","11’392’679.93","1.94","11’392’679.93","5’103’087.00","2.23","Ver. Arabische Emirate","Dubai Financial Market","AED"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","11’185’574.61","1.91","11’185’574.61","5’360’250.00","2.09","Indien","National Stock Exchange Of India","INR"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","9’745’955.32","1.66","9’745’955.32","164’605.00","59.21","Korea","Korea Exchange (Stock Market)","KRW"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","9’107’418.60","1.55","9’107’418.60","21’289’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","8’632’689.94","1.47","8’632’689.94","1’037’933.00","8.32","Indien","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","8’575’300.40","1.46","8’575’300.40","46’934.00","182.71","Korea","Korea Exchange (Stock Market)","KRW"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","8’350’785.26","1.43","8’350’785.26","544’000.00","15.35","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","8’165’750.66","1.39","8’165’750.66","4’756’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","7’965’730.72","1.36","7’965’730.72","2’422’474.00","3.29","Indien","National Stock Exchange Of India","INR"
"PKN","ORLEN SA","Energie","Aktien","7’530’031.56","1.29","7’530’031.56","447’202.00","16.84","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","6’903’597.09","1.18","6’903’597.09","89’916.00","76.78","Indien","National Stock Exchange Of India","INR"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","6’366’378.28","1.09","6’366’378.28","144’371.00","44.10","Korea","Korea Exchange (Stock Market)","KRW"
"WIPRO","WIPRO LTD","IT","Aktien","6’213’911.50","1.06","6’213’911.50","1’006’434.00","6.17","Indien","National Stock Exchange Of India","INR"
"BDORY","BANCO DO BRASIL ADR SA","Financials","Aktien","6’156’484.80","1.05","6’156’484.80","1’282’601.00","4.80","Brasilien","Non-Nms Quotation Service (Nnqs)","USD"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","6’047’634.97","1.03","6’047’634.97","1’300’092.00","4.65","Südafrika","Johannesburg Stock Exchange","ZAR"
"DLF","DLF LTD","Immobilien","Aktien","5’660’631.01","0.97","5’660’631.01","572’326.00","9.89","Indien","National Stock Exchange Of India","INR"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","5’280’936.04","0.90","5’280’936.04","6’726’000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","5’146’099.96","0.88","5’146’099.96","80’313.00","64.08","Korea","Korea Exchange (Stock Market)","KRW"
"4938","PEGATRON CORP","IT","Aktien","4’915’524.87","0.84","4’915’524.87","1’526’000.00","3.22","Taiwan","Taiwan Stock Exchange","TWD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","4’858’713.50","0.83","4’858’713.50","455’277.00","10.67","Korea","Korea Exchange (Stock Market)","KRW"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","4’446’268.92","0.76","4’446’268.92","407’200.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","4’427’627.64","0.76","4’427’627.64","34’226’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","4’395’637.47","0.75","4’395’637.47","6’850’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","4’355’611.34","0.74","4’355’611.34","2’429’000.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003550","LG CORP","Industrie","Aktien","4’276’747.84","0.73","4’276’747.84","73’039.00","58.55","Korea","Korea Exchange (Stock Market)","KRW"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","4’119’406.95","0.70","4’119’406.95","228’464.00","18.03","Indien","National Stock Exchange Of India","INR"
"267","CITIC LTD","Industrie","Aktien","4’029’523.27","0.69","4’029’523.27","4’431’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","4’017’465.34","0.69","4’017’465.34","426’580.00","9.42","Türkei","Istanbul Stock Exchange","TRY"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","3’864’915.34","0.66","3’864’915.34","2’209’000.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","3’741’205.86","0.64","3’741’205.86","287’343.00","13.02","China","New York Stock Exchange Inc.","USD"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","3’740’204.62","0.64","3’740’204.62","292’727.00","12.78","Südafrika","Johannesburg Stock Exchange","ZAR"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","3’692’481.51","0.63","3’692’481.51","27’744.00","133.09","Korea","Korea Exchange (Stock Market)","KRW"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","3’595’998.67","0.61","3’595’998.67","6’130’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","3’517’658.24","0.60","3’517’658.24","1’063’039.00","3.31","Brasilien","XBSP","BRL"
