﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","442’260.00","8.82","442’260.00","3’500.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","232’236.98","4.63","232’236.98","989.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","221’163.84","4.41","221’163.84","492.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","188’006.25","3.75","188’006.25","1’110.00","169.38","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","186’436.80","3.72","186’436.80","198.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","125’624.24","2.51","125’624.24","511.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","118’358.90","2.36","118’358.90","110.00","1’075.99","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","116’327.06","2.32","116’327.06","563.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","112’529.35","2.24","112’529.35","691.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","112’500.96","2.24","112’500.96","312.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","111’913.20","2.23","111’913.20","168.00","666.15","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","110’835.72","2.21","110’835.72","444.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","110’591.88","2.21","110’591.88","1’644.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","106’260.00","2.12","106’260.00","506.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","105’722.28","2.11","105’722.28","318.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","97’157.06","1.94","97’157.06","286.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","85’336.92","1.70","85’336.92","1’212.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","83’191.62","1.66","83’191.62","431.00","193.02","Vereinigte Staaten","NASDAQ","USD"
