﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","1’948’383’804.33","8.65","1’948’383’804.33","60’254’000.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","783’253’161.20","3.48","783’253’161.20","16’178’840.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","739’432’966.47","3.28","739’432’966.47","11’679’584.00","63.31","Korea","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","368’003’435.47","1.63","368’003’435.47","38’057’648.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","274’274’467.74","1.22","274’274’467.74","7’272’406.00","37.71","Indien","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aktien","223’175’229.74","0.99","223’175’229.74","1’326’839.00","168.20","Korea","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","198’860’115.36","0.88","198’860’115.36","1’463’929.00","135.84","China","NASDAQ","USD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","198’406’268.37","0.88","198’406’268.37","30’390’624.00","6.53","Taiwan","Taiwan Stock Exchange","TWD"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","190’016’708.09","0.84","190’016’708.09","12’810’113.00","14.83","Indien","National Stock Exchange Of India","INR"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","187’185’470.58","0.83","187’185’470.58","12’438’594.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","IT","Aktien","168’742’319.45","0.75","168’742’319.45","8’171’814.00","20.65","Indien","National Stock Exchange Of India","INR"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","164’414’905.32","0.73","164’414’905.32","234’688’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2454","MEDIATEK INC","IT","Aktien","154’840’311.41","0.69","154’840’311.41","3’756’000.00","41.22","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Financials","Aktien","133’393’920.11","0.59","133’393’920.11","6’883’921.00","19.38","Indien","National Stock Exchange Of India","INR"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Aktien","114’950’187.52","0.51","114’950’187.52","3’111’808.00","36.94","Deutschland","Xetra","USD"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","110’895’641.85","0.49","110’895’641.85","2’218’437.00","49.99","Indien","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","97’711’294.86","0.43","97’711’294.86","1’978’868.00","49.38","Korea","Korea Exchange (Stock Market)","KRW"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","97’469’865.13","0.43","97’469’865.13","5’555’666.00","17.54","Indien","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Aktien","97’190’199.11","0.43","97’190’199.11","4’386’658.00","22.16","Saudi-Arabien","Saudi Stock Exchange","SAR"
"9999","NETEASE INC","Kommunikation","Aktien","88’158’054.29","0.39","88’158’054.29","4’780’095.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","87’192’884.02","0.39","87’192’884.02","5’589’221.00","15.60","Indien","National Stock Exchange Of India","INR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","87’124’268.47","0.39","87’124’268.47","155’666’346.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","86’589’622.12","0.38","86’589’622.12","194’278’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","85’078’702.50","0.38","85’078’702.50","436’677.00","194.83","Südafrika","Johannesburg Stock Exchange","ZAR"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","83’671’997.53","0.37","83’671’997.53","136’061’600.00","0.61","Indonesien","Indonesia Stock Exchange","IDR"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","80’480’339.51","0.36","80’480’339.51","6’994’094.00","11.51","Brasilien","XBSP","BRL"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","78’947’380.55","0.35","78’947’380.55","2’562’000.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aktien","78’444’221.59","0.35","78’444’221.59","37’484’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","76’113’078.46","0.34","76’113’078.46","5’686’958.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","74’362’983.93","0.33","74’362’983.93","2’254’796.00","32.98","Indien","National Stock Exchange Of India","INR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","71’394’091.64","0.32","71’394’091.64","16’347’258.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","71’326’758.52","0.32","71’326’758.52","10’061’438.00","7.09","Brasilien","XBSP","BRL"
