﻿iShares MSCI EM ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.36","Frankreich","-"
"-","NETHERLANDS KINGDOM OF","-","4.49","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","3.69","-","-"
"-","TREASURY NOTE","-","3.29","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","3.29","Vereinigte Staaten","Boerse Duesseldorf"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","2.89","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.80","Vereinigte Staaten","-"
"-","SPAIN KINGDOM OF","-","2.54","-","-"
"NVDA","NVIDIA CORP","Aktien","2.35","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","2.35","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","2.35","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","2.35","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","2.35","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","2.35","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","2.30","-","-"
"MSFT","MICROSOFT CORP","Aktien","2.21","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","1.71","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","1.71","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","1.71","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","1.71","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","1.71","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","1.71","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","1.71","Japan","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","1.62","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","1.60","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","1.53","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.51","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.39","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","1.37","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","1.33","-","-"
"-","FRENCH REPUBLIC","-","1.24","-","-"
"PFE","PFIZER INC","Aktien","1.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","1.05","-","-"
"-","UK CONV GILT","-","0.96","-","-"
"LOW","LOWES COMPANIES INC","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.72","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.67","Deutschland","-"
"-","IRELAND GOVERNMENT","-","0.64","-","-"
"ALU","ALTIUM LTD","Aktien","0.60","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.54","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.54","Japan","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (0% 26-F","-","0.47","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.43","Vereinigtes Königreich","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"MTB","M&T BANK CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.40","Vereinigte Staaten","Boerse Muenchen"
"-","US TREASURY N/B 08/26 0.75","-","0.40","-","-"
