﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AZN","ASTRAZENECA PLC","Equity","5.55","United Kingdom","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","4.81","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","3.06","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","3.00","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","2.99","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","2.98","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","2.95","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","2.72","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","2.68","United States","NASDAQ"
"CPRT","COPART INC","Equity","2.12","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.12","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","2.05","Australia","London Stock Exchange"
"NEM","NEWMONT","Equity","2.02","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","2.02","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","2.02","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","2.02","United States","NASDAQ"
"INTU","INTUIT INC","Equity","2.02","United States","NASDAQ"
"-","Johnson Controls International Plc","-","1.98","-","-"
"ABT","ABBOTT LABORATORIES","Equity","1.57","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.55","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.41","France","-"
"AMT","AMERICAN TOWER REIT CORP","Equity","1.40","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","1.39","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.37","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","1.32","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","1.24","Israel","NASDAQ"
"TGT*","TARGET CORP","Equity","1.21","United States","Bolsa Mexicana De Valores"
"-","NETHERLANDS KINGDOM OF","-","1.19","-","-"
"PFE","PFIZER INC","Equity","1.02","United States","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 01/33 1.125","-","0.97","-","-"
"AZO","AUTOZONE INC","Equity","0.92","United States","New York Stock Exchange Inc."
"SSE","SSE PLC","Equity","0.91","United Kingdom","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.88","-","-"
"MTD","METTLER TOLEDO INC","Equity","0.87","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.76","Japan","-"
"LOW","LOWES COMPANIES INC","Equity","0.75","United States","New York Stock Exchange Inc."
"OKE","ONEOK INC","Equity","0.72","United States","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.72","-","-"
"AENA","AENA SME SA","Equity","0.69","Spain","Bolsa De Madrid"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.67","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.66","Israel","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.65","United States","NASDAQ"
"MC","LVMH","Equity","0.63","France","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Equity","0.62","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.60","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.60","United States","Boerse Muenchen"
"WCN","WASTE CONNECTIONS INC","Equity","0.57","Canada","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Equity","0.55","France","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.49","United States","New York Stock Exchange Inc."
"ABN","ABN AMRO BANK NV","Equity","0.48","Netherlands","Euronext Amsterdam"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.45","-","-"
"-","UNIBAILRODAMCO SE","-","0.45","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.43","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.43","United States","Boerse Duesseldorf"
"DLR","DIGITAL REALTY TRUST REIT INC","Equity","0.42","United States","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.42","Hong Kong","NASDAQ"
"ENEL","ENEL","Equity","0.40","Italy","Borsa Italiana"
