﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"CEDTDA","PROGRAMA CEDULAS TDA FONDO DE TITU","Gedeckt","Obligationen (FI)","6’725’461.87","0.47","6’725’461.87","6’300’000.00","6’300’000.00","105.83","Spanien","-","5.94","10.Apr.2031","4.25","EUR","10.Apr.2006"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Obligationen (FI)","5’913’532.77","0.41","5’913’532.77","5’800’000.00","5’800’000.00","100.82","Kanada","-","1.64","13.März2026","3.88","EUR","13.März2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","5’108’139.81","0.36","5’108’139.81","49’219.00","49’219.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Gedeckt","Obligationen (FI)","4’308’207.99","0.30","4’308’207.99","4’275’000.00","4’275’000.00","99.83","Kanada","-","4.29","16.Feb.2029","3.19","EUR","11.März2024"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER MTN RegS","Gedeckt","Obligationen (FI)","4’036’202.92","0.28","4’036’202.92","3’900’000.00","3’900’000.00","100.78","Frankreich","-","1.26","24.Okt.2025","4.00","EUR","24.Juni2010"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedeckt","Obligationen (FI)","3’961’915.10","0.28","3’961’915.10","4’160’000.00","4’160’000.00","95.13","Kanada","-","1.67","10.März2026","0.38","EUR","10.März2022"
"BMO","BANK OF MONTREAL RegS","Gedeckt","Obligationen (FI)","3’865’163.82","0.27","3’865’163.82","4’193’000.00","4’193’000.00","92.13","Kanada","-","2.54","26.Jan.2027","0.13","EUR","26.Jan.2022"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Obligationen (FI)","3’850’536.26","0.27","3’850’536.26","3’800’000.00","3’800’000.00","99.77","Spanien","-","1.49","11.Jan.2026","3.38","EUR","11.Jan.2023"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Obligationen (FI)","3’550’086.39","0.25","3’550’086.39","3’782’000.00","3’782’000.00","93.64","Kanada","-","2.67","24.März2027","0.86","EUR","24.März2022"
"CABKSM","BANKIA SAU","Gedeckt","Obligationen (FI)","3’484’968.55","0.24","3’484’968.55","3’250’000.00","3’250’000.00","106.14","Spanien","-","9.40","24.März2036","4.13","EUR","24.März2006"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Obligationen (FI)","3’392’080.79","0.24","3’392’080.79","3’400’000.00","3’400’000.00","98.20","Kanada","-","1.05","28.Juli2025","1.71","EUR","28.Juli2022"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Obligationen (FI)","3’374’692.33","0.24","3’374’692.33","3’400’000.00","3’400’000.00","97.35","Spanien","-","3.02","08.Sept.2027","2.38","EUR","08.Sept.2022"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Obligationen (FI)","3’334’842.67","0.23","3’334’842.67","3’500’000.00","3’500’000.00","95.15","Kanada","-","1.68","16.März2026","0.45","EUR","16.März2022"
"INTNED","ING BANK NV RegS","Gedeckt","Obligationen (FI)","3’317’953.01","0.23","3’317’953.01","3’300’000.00","3’300’000.00","99.45","Niederlande","-","1.58","15.Feb.2026","3.00","EUR","15.Feb.2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Obligationen (FI)","3’181’720.72","0.22","3’181’720.72","3’500’000.00","3’500’000.00","90.90","Deutschland","-","3.02","19.Juli2027","0.01","EUR","19.Jan.2022"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT MTN RegS","Gedeckt","Obligationen (FI)","3’163’957.02","0.22","3’163’957.02","3’200’000.00","3’200’000.00","98.29","Frankreich","-","3.59","12.Apr.2028","2.75","EUR","12.Okt.2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Gedeckt","Obligationen (FI)","3’150’344.85","0.22","3’150’344.85","3’600’000.00","3’600’000.00","87.30","Niederlande","-","6.50","13.Apr.2031","1.00","EUR","13.Apr.2016"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","3’123’322.74","0.22","3’123’322.74","3’100’000.00","3’100’000.00","100.07","Frankreich","-","3.56","12.Apr.2028","3.25","EUR","13.Apr.2023"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Obligationen (FI)","3’120’552.04","0.22","3’120’552.04","3’262’000.00","3’262’000.00","95.50","Kanada","-","1.70","23.März2026","0.63","EUR","23.März2022"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Obligationen (FI)","3’114’565.40","0.22","3’114’565.40","3’399’000.00","3’399’000.00","91.61","Kanada","-","2.79","26.Apr.2027","0.13","EUR","26.Jan.2022"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Obligationen (FI)","3’114’354.30","0.22","3’114’354.30","3’075’000.00","3’075’000.00","99.84","Kanada","-","3.33","18.Jan.2028","3.25","EUR","18.Jan.2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Gedeckt","Obligationen (FI)","3’109’246.50","0.22","3’109’246.50","3’050’000.00","3’050’000.00","99.84","Schweden","-","1.30","04.Nov.2025","3.25","EUR","17.Mai2023"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Obligationen (FI)","3’100’975.27","0.22","3’100’975.27","3’400’000.00","3’400’000.00","90.85","Niederlande","-","4.45","01.Feb.2029","0.88","EUR","01.Feb.2019"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedeckt","Obligationen (FI)","3’061’353.47","0.21","3’061’353.47","3’100’000.00","3’100’000.00","98.01","Frankreich","-","6.10","25.März2031","2.88","EUR","25.März2024"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Obligationen (FI)","3’051’103.07","0.21","3’051’103.07","3’500’000.00","3’500’000.00","86.66","Niederlande","-","7.12","12.Jan.2032","1.13","EUR","12.Jan.2017"
"AYTCED","AYT CEDULAS CAJAS X","Gedeckt","Obligationen (FI)","2’905’272.67","0.20","2’905’272.67","2’800’000.00","2’800’000.00","100.03","Spanien","-","0.95","30.Juni2025","3.75","EUR","30.Juni2005"
"INTNED","ING BANK NV RegS","Gedeckt","Obligationen (FI)","2’897’477.89","0.20","2’897’477.89","2’900’000.00","2’900’000.00","98.81","Niederlande","-","7.56","15.Feb.2033","3.00","EUR","15.Feb.2023"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH MTN RegS","Gedeckt","Obligationen (FI)","2’893’659.73","0.20","2’893’659.73","2’900’000.00","2’900’000.00","99.73","Frankreich","-","2.86","22.Juni2027","3.13","EUR","22.Feb.2023"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Obligationen (FI)","2’874’182.88","0.20","2’874’182.88","2’800’000.00","2’800’000.00","99.71","Frankreich","-","2.84","20.Juli2027","3.13","EUR","20.Jan.2023"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Obligationen (FI)","2’825’456.44","0.20","2’825’456.44","3’000’000.00","3’000’000.00","93.84","Frankreich","-","2.48","11.Jan.2027","0.75","EUR","11.Jan.2017"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedeckt","Obligationen (FI)","2’806’146.45","0.20","2’806’146.45","2’800’000.00","2’800’000.00","98.83","Frankreich","-","5.06","11.Jan.2030","3.00","EUR","11.Jan.2023"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","2’795’943.02","0.20","2’795’943.02","2’700’000.00","2’700’000.00","100.92","Frankreich","-","6.29","16.Sept.2031","3.38","EUR","16.März2023"
"INTNED","ING BANK NV MTN RegS","Gedeckt","Obligationen (FI)","2’795’583.49","0.20","2’795’583.49","3’100’000.00","3’100’000.00","89.91","Niederlande","-","4.51","18.Feb.2029","0.75","EUR","18.Feb.2019"
"SANUK","SANTANDER UK PLC RegS","Gedeckt","Obligationen (FI)","2’792’584.66","0.20","2’792’584.66","2’950’000.00","2’950’000.00","94.33","Vereinigtes Königreich","-","2.63","12.März2027","1.13","EUR","07.Apr.2022"
