﻿iShares MSCI China Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 28, 2010"
Shares Outstanding,"2,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","914,617.86","1.75","914,617.86","259,665.00","3.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrials","Equity","876,645.23","1.68","876,645.23","1,746,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","855,876.69","1.64","855,876.69","6,682,172.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","725,086.46","1.39","725,086.46","308,000.00","2.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9688","ZAI LAB LTD","Health Care","Equity","709,870.12","1.36","709,870.12","413,600.00","1.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1530","3SBIO INC","Health Care","Equity","707,728.57","1.35","707,728.57","858,000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"189","DONGYUE GROUP LTD","Materials","Equity","669,856.80","1.28","669,856.80","616,000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"570","CHINA TRADITIONAL CHI MEDICINE CO","Health Care","Equity","643,481.82","1.23","643,481.82","1,384,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"586","CHINA CONCH VENTURE HOLDINGS LTD","Industrials","Equity","635,930.02","1.22","635,930.02","682,000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","614,893.56","1.18","614,893.56","996,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"354","CHINASOFT INTERNATIONAL LTD","Information Technology","Equity","602,228.65","1.15","602,228.65","1,144,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9698","GDS HOLDINGS LTD CLASS A","Information Technology","Equity","567,873.56","1.09","567,873.56","475,200.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financials","Equity","566,340.65","1.08","566,340.65","325,600.00","1.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","540,794.63","1.04","540,794.63","620,000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RLX","RLX TECHNOLOGY AMERICAN DEPOSITARY","Consumer Staples","Equity","538,216.56","1.03","538,216.56","292,509.00","1.84","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"425","MINTH GROUP LTD","Consumer Discretionary","Equity","538,007.53","1.03","538,007.53","346,000.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YY","JOYY ADR INC","Communication","Equity","531,299.13","1.02","531,299.13","17,657.00","30.09","China","NASDAQ","USD","1.00","USD","-"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","526,654.20","1.01","526,654.20","660,000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","522,314.73","1.00","522,314.73","616,000.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","488,613.37","0.94","488,613.37","748,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2386","SINOPEC ENGINEERING GROUP LTD H H","Industrials","Equity","471,706.33","0.90","471,706.33","682,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1357","MEITU INC","Communication","Equity","461,223.97","0.88","461,223.97","1,364,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","460,486.21","0.88","460,486.21","428,000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"546","FUFENG GROUP LTD","Materials","Equity","433,647.05","0.83","433,647.05","637,600.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1368","XTEP INTERNATIONAL LTD","Consumer Discretionary","Equity","420,168.05","0.80","420,168.05","682,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","415,236.83","0.79","415,236.83","528,000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1164","CGN MINING COMPANY LTD","Energy","Equity","414,529.81","0.79","414,529.81","1,240,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
