﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","EQUITY","IT","Aktien","80’301’468.60","7.65","80’301’468.60","83’283.00","964.20","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","EQUITY","IT","Aktien","47’781’971.92","4.55","47’781’971.92","252’121.00","189.52","Deutschland","Xetra","EUR"
"MC","LVMH","EQUITY","Nicht-Basiskonsumgüter","Aktien","42’084’560.00","4.01","42’084’560.00","58’975.00","713.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","EQUITY","Industrie","Aktien","40’100’354.00","3.82","40’100’354.00","178’780.00","224.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","EQUITY","Industrie","Aktien","28’361’874.64","2.70","28’361’874.64","163’262.00","173.72","Deutschland","Xetra","EUR"
"ALV","ALLIANZ","EQUITY","Financials","Aktien","24’223’806.00","2.31","24’223’806.00","93’348.00","259.50","Deutschland","Xetra","EUR"
"OR","LOREAL SA","EQUITY","Basiskonsumgüter","Aktien","23’264’186.75","2.22","23’264’186.75","56’735.00","410.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","EQUITY","Gesundheitsversorgung","Aktien","22’548’947.34","2.15","22’548’947.34","250’711.00","89.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financials","Aktien","19’836’292.00","1.89","19’836’292.00","42’476.00","467.00","Deutschland","Xetra","EUR"
"IBE","IBERDROLA SA","EQUITY","Versorger","Aktien","18’147’397.72","1.73","18’147’397.72","1’497’928.00","12.12","Spanien","Bolsa De Madrid","EUR"
"CS","AXA SA","EQUITY","Financials","Aktien","17’842’241.64","1.70","17’842’241.64","583’652.00","30.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","EQUITY","Industrie","Aktien","17’467’073.86","1.66","17’467’073.86","177’547.00","98.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","EQUITY","Nicht-Basiskonsumgüter","Aktien","16’345’320.00","1.56","16’345’320.00","7’638.00","2’140.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","EQUITY","Gesundheitsversorgung","Aktien","14’882’361.60","1.42","14’882’361.60","73’968.00","201.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Nicht-Basiskonsumgüter","Aktien","14’777’110.92","1.41","14’777’110.92","318’747.00","46.36","Spanien","Bolsa De Madrid","EUR"
"RED","REDEIA CORPORACION SA","EQUITY","Versorger","Aktien","14’187’351.36","1.35","14’187’351.36","869’323.00","16.32","Spanien","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Kommunikation","Aktien","12’944’242.24","1.23","12’944’242.24","551’288.00","23.48","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","EQUITY","Versorger","Aktien","12’547’966.09","1.19","12’547’966.09","1’738’427.00","7.22","Italien","Borsa Italiana","EUR"
"UCG","UNICREDIT","EQUITY","Financials","Aktien","12’389’316.70","1.18","12’389’316.70","358’021.00","34.60","Italien","Borsa Italiana","EUR"
"FER","FERROVIAL","EQUITY","Industrie","Aktien","12’074’906.34","1.15","12’074’906.34","333’009.00","36.26","Spanien","Bolsa De Madrid","EUR"
"LI","KLEPIERRE REIT SA","EQUITY","Immobilien","Aktien","11’867’923.06","1.13","11’867’923.06","475’097.00","24.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","EQUITY","Materialien","Aktien","11’696’670.72","1.11","11’696’670.72","72’524.00","161.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","EQUITY","Industrie","Aktien","11’206’475.52","1.07","11’206’475.52","120’968.00","92.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’871’563.16","1.04","10’871’563.16","326’866.00","33.26","Niederlande","Euronext Amsterdam","EUR"
"KRX","KINGSPAN GROUP PLC","EQUITY","Industrie","Aktien","10’683’925.50","1.02","10’683’925.50","134’389.00","79.50","Irland","Irish Stock Exchange - All Market","EUR"
"SAN","BANCO SANTANDER SA","EQUITY","Financials","Aktien","10’587’293.01","1.01","10’587’293.01","2’444’820.00","4.33","Spanien","Bolsa De Madrid","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","EQUITY","Industrie","Aktien","10’552’557.44","1.00","10’552’557.44","145’312.00","72.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","EQUITY","IT","Aktien","10’365’880.30","0.99","10’365’880.30","293’651.00","35.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IFX","INFINEON TECHNOLOGIES AG","EQUITY","IT","Aktien","10’310’745.11","0.98","10’310’745.11","300’561.00","34.31","Deutschland","Xetra","EUR"
"GFC","GECINA SA","EQUITY","Immobilien","Aktien","10’219’970.70","0.97","10’219’970.70","118’906.00","85.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RACE","FERRARI NV","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’037’536.20","0.96","10’037’536.20","26’366.00","380.70","Italien","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","EQUITY","Versorger","Aktien","9’792’388.65","0.93","9’792’388.65","111’977.00","87.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Versorger","Aktien","9’693’857.04","0.92","9’693’857.04","2’770’465.00","3.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","EQUITY","Basiskonsumgüter","Aktien","9’681’689.16","0.92","9’681’689.16","178’893.00","54.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
