﻿iShares MSCI EMU Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02.Nov.2022"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"G","ASSICURAZIONI GENERALI","Aktien","7.11","Italien","Borsa Italiana"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","6.85","Belgien","Nyse Euronext - Euronext Brussels"
"REP","REPSOL SA","Aktien","6.68","Spanien","Bolsa De Madrid"
"COV","COVIVIO SA","Aktien","4.97","Frankreich","Nyse Euronext - Euronext Paris"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","4.91","Spanien","Bolsa De Madrid"
"IBE","IBERDROLA SA","Aktien","4.57","Spanien","Bolsa De Madrid"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","4.52","Spanien","Bolsa De Madrid"
"EMIS","EMIS GROUP PLC","Aktien","3.05","Vereinigtes Königreich","London Stock Exchange"
"PLD","PROLOGIS REIT INC","Aktien","2.66","Vereinigte Staaten","New York Stock Exchange Inc."
"SQZ","SERICA ENERGY PLC","Aktien","2.65","Vereinigtes Königreich","London Stock Exchange"
"WELL","WELLTOWER INC","Aktien","2.17","Vereinigte Staaten","New York Stock Exchange Inc."
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","2.15","Deutschland","Xetra"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Aktien","1.90","Vereinigte Staaten","New York Stock Exchange Inc."
"BXP","BOSTON PROPERTIES REIT INC","Aktien","1.78","Vereinigte Staaten","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Aktien","1.64","Italien","Borsa Italiana"
"EURN","EURONAV NV","Aktien","1.28","Belgien","Nyse Euronext - Euronext Brussels"
"ERG","ERG","Aktien","1.09","Italien","Borsa Italiana"
"VTR","VENTAS REIT INC","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.95","Vereinigte Staaten","-"
"HST","HOST HOTELS & RESORTS REIT INC","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Aktien","0.84","Vereinigtes Königreich","London Stock Exchange"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.75","Japan","Tokyo Stock Exchange"
"REG","REGENCY CENTERS REIT CORP","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"EQR","EQUITY RESIDENTIAL REIT","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.67","Vereinigtes Königreich","-"
"JET2","JET2 PLC","Aktien","0.60","Vereinigtes Königreich","London Stock Exchange"
"USB","US BANCORP","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.55","Vereinigtes Königreich","-"
"SMS","SMART METERING SYSTEMS PLC","Aktien","0.54","Vereinigtes Königreich","London Stock Exchange"
"CPT","CAMDEN PROPERTY TRUST REIT","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.46","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.43","Vereinigtes Königreich","-"
"INVH","INVITATION HOMES INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"WY","WEYERHAEUSER REIT","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"PSA","PUBLIC STORAGE REIT","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.35","Schweiz","SIX Swiss Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.34","Australien","Asx - All Markets"
"WTFC","WINTRUST FINANCIAL CORP","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"UNM","UNUM","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"AVB","AVALONBAY COMMUNITIES REIT INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
