﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ETN","EATON PLC","Equity","7.36","Ireland","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","7.36","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","6.99","Ireland","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","5.72","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","5.44","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","5.44","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","3.68","Switzerland","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","3.63","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","3.29","United States","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Equity","3.12","United States","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","2.96","-","-"
"ABNB","AIRBNB INC CLASS A","Equity","2.52","United States","NASDAQ"
"WRK","WESTROCK","Equity","2.34","United States","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Equity","2.26","United States","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","1.87","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","1.86","-","-"
"HWM","HOWMET AEROSPACE INC","Equity","1.75","United States","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","1.55","-","-"
"ETSY","ETSY INC","Equity","1.49","United States","NASDAQ"
"EVRG","EVERGY INC","Equity","1.34","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","1.02","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","1.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.87","United States","-"
"8001","ITOCHU CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/30 4.125","-","0.79","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.77","China","NASDAQ"
"QRVO","QORVO INC","Equity","0.71","United States","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.68","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.56","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.53","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.48","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.48","-","-"
"NVDA","NVIDIA CORP","Equity","0.46","United States","NASDAQ"
"VST","VISTRA CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.40","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.40","United States","New York Stock Exchange Inc."
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.32","-","-"
"5411","JFE HOLDINGS INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.31","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.30","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","0.30","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.30","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.30","United States","NYSE Arca"
"BHP","BHP GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"9983","FAST RETAILING LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.24","Spain","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.23","Switzerland","SIX Swiss Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.21","United States","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
