﻿iShares MSCI Sweden ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"9’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","35’383’549.72","8.99","35’383’549.72","1’873’088.00","18.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","33’660’690.51","8.55","33’660’690.51","1’206’977.00","27.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","28’737’811.77","7.30","28’737’811.77","1’107’694.00","25.94","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","20’575’003.42","5.22","20’575’003.42","698’938.00","29.44","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","17’768’313.78","4.51","17’768’313.78","1’088’454.00","16.32","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","16’693’953.05","4.24","16’693’953.05","1’106’584.00","15.09","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"HEXA B","HEXAGON CLASS B","IT","Aktien","16’183’422.81","4.11","16’183’422.81","1’447’796.00","11.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SAND","SANDVIK","Industrie","Aktien","15’186’697.01","3.86","15’186’697.01","743’518.00","20.43","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","14’132’307.82","3.59","14’132’307.82","128’267.00","110.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ERIC B","ERICSSON B","IT","Aktien","12’923’397.35","3.28","12’923’397.35","1’934’520.00","6.68","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","01.Jan.1998"
"SWED A","SWEDBANK","Financials","Aktien","11’919’856.86","3.03","11’919’856.86","592’040.00","20.13","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","11’187’264.91","2.84","11’187’264.91","424’888.00","26.33","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","9’774’595.04","2.48","9’774’595.04","1’017’123.00","9.61","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"EPI A","EPIROC CLASS A","Industrie","Aktien","9’265’388.14","2.35","9’265’388.14","459’552.00","20.16","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","8’751’187.46","2.22","8’751’187.46","201’758.00","43.37","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"EQT","EQT","Financials","Aktien","8’400’734.05","2.13","8’400’734.05","260’462.00","32.25","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","8’269’429.43","2.10","8’269’429.43","87’813’898.00","9.42","Schweden","-","USD","10.62","SEK","-"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","6’471’349.35","1.64","6’471’349.35","400’349.00","16.16","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BOL","BOLIDEN","Materialien","Aktien","6’200’115.90","1.57","6’200’115.90","190’729.00","32.51","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","6’166’306.98","1.57","6’166’306.98","422’592.00","14.59","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TREL B","TRELLEBORG B","Industrie","Aktien","5’742’708.87","1.46","5’742’708.87","150’129.00","38.25","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SAAB B","SAAB CLASS B","Industrie","Aktien","5’643’418.43","1.43","5’643’418.43","223’362.00","25.27","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"INDT","INDUTRADE","Industrie","Aktien","5’443’948.73","1.38","5’443’948.73","190’540.00","28.57","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"EPI B","EPIROC CLASS B","Industrie","Aktien","5’009’036.92","1.27","5’009’036.92","271’940.00","18.42","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","4’849’449.61","1.23","4’849’449.61","162’553.00","29.83","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SKF B","SKF B","Industrie","Aktien","4’798’868.45","1.22","4’798’868.45","237’685.00","20.19","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
