﻿iShares € Govt Bond Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UK CONV GILT","-","6.26","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","5.15","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","5.14","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.80","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","2.68","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.68","Frankreich","-"
"NVDA","NVIDIA CORP","Aktien","2.56","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","2.54","-","-"
"-","Netherlands Kingdom Of The (Government)","-","2.53","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.25","-","-"
"ENB","ENBRIDGE INC","Aktien","2.09","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","2.09","Kanada","Toronto Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","2.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Aktien","2.09","Kanada","Toronto Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","2.08","Spanien","Bolsa De Madrid"
"-","UK CONV GILT","-","1.96","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.91","Vereinigtes Königreich","-"
"DIS","WALT DISNEY","Aktien","1.74","Vereinigte Staaten","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","1.74","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","1.74","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.74","Vereinigte Staaten","NASDAQ"
"ALL","ALLSTATE CORP","Aktien","1.74","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","1.74","Vereinigte Staaten","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","1.71","Kanada","Toronto Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","1.59","Vereinigte Staaten","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Aktien","1.39","Vereinigte Staaten","New York Stock Exchange Inc."
"FTS","FORTIS INC","Aktien","1.35","Kanada","Toronto Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","1.29","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","1.27","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","1.23","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.23","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.23","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.23","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.23","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.13","Vereinigtes Königreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.97","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.87","Frankreich","Nyse Euronext - Euronext Paris"
"-","AIB GROUP PLC","-","0.87","-","-"
"MC","LVMH","Aktien","0.87","Frankreich","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Aktien","0.87","Schweiz","SIX Swiss Exchange"
