﻿iShares Edge MSCI USA Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MRK","MERCK & CO INC","Equity","6.89","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","4.27","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","3.87","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","3.84","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","3.27","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","3.17","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","2.91","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","2.41","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","2.26","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","2.21","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","2.18","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","2.15","United States","NYSE Arca"
"9433","KDDI CORP","Equity","2.10","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","2.07","United States","NASDAQ"
"7741","HOYA CORP","Equity","1.96","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.87","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.86","United States","NASDAQ"
"7013","IHI CORP","Equity","1.85","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","1.70","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","1.69","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","1.67","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.66","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","1.56","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","1.31","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","1.28","United States","NASDAQ"
"4452","KAO CORP","Equity","1.11","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.10","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.10","-","-"
"6954","FANUC CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.95","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.89","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.84","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.82","United States","NASDAQ"
"6504","FUJI ELECTRIC LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.76","India","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.62","United States","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.62","United Kingdom","-"
"CS","AXA SA","Equity","0.61","France","Nyse Euronext - Euronext Paris"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.59","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.59","United States","Bolsa Mexicana De Valores"
"IBE","IBERDROLA SA","Equity","0.59","Spain","Bolsa De Madrid"
"2801","KIKKOMAN CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.56","France","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0.56","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.53","Switzerland","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.51","United Kingdom","London Stock Exchange"
"6752","PANASONIC CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","0.49","France","Nyse Euronext - Euronext Paris"
"9107","KAWASAKI KISEN LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"8002","MARUBENI CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
