﻿iShares MSCI Mexico ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"29’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","181’128’500.03","10.27","181’128’500.03","15’429’707.00","11.74","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","176’609’626.64","10.01","176’609’626.64","21’053’138.00","8.39","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","153’025’526.96","8.68","153’025’526.96","41’308’256.00","3.70","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","136’612’047.37","7.75","136’612’047.37","22’731’212.00","6.01","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","131’491’493.28","7.46","131’491’493.28","143’735’065.00","0.91","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","77’506’195.67","4.39","77’506’195.67","113’360’818.00","0.68","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","61’960’666.47","3.51","61’960’666.47","3’701’181.00","16.74","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","56’496’128.08","3.20","56’496’128.08","1’794’079.00","31.49","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","51’921’412.71","2.94","51’921’412.71","5’075’559.00","10.23","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","49’356’952.95","2.80","49’356’952.95","19’920’061.00","2.48","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","47’412’065.53","2.69","47’412’065.53","12’924’754.00","3.67","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","41’754’978.07","2.37","41’754’978.07","5’595’205.00","7.46","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"GRUMAB","GRUMA","Basiskonsumgüter","Aktien","40’601’666.83","2.30","40’601’666.83","1’987’080.00","20.43","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","39’297’445.77","2.23","39’297’445.77","28’905’509.00","1.36","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","30’949’527.95","1.75","30’949’527.95","2’058’823.00","15.03","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","30’068’195.30","1.70","30’068’195.30","8’161’532.00","3.68","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","29’474’056.08","1.67","29’474’056.08","15’678’302.00","1.88","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Immobilien","Aktien","28’909’112.94","1.64","28’909’112.94","8’960’053.00","3.23","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","27’260’201.35","1.55","27’260’201.35","2’973’970.00","9.17","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","25’858’330.99","1.47","25’858’330.99","8’098’174.00","3.19","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","22’587’975.56","1.28","22’587’975.56","2’293’990.00","9.85","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"RA","REGIONAL SAB DE CV","Financials","Aktien","22’191’560.49","1.26","22’191’560.49","2’701’067.00","8.22","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"ALFAA","ALFA A","Industrie","Aktien","21’542’039.89","1.22","21’542’039.89","34’008’943.00","0.63","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"Q*","QUALITAS CONTROLADORA","Financials","Aktien","20’916’437.83","1.19","20’916’437.83","2’219’902.00","9.42","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
