﻿iShares MSCI Pacific ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TXN","TEXAS INSTRUMENT INC","Aktien","3.53","Vereinigte Staaten","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","3.51","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","3.50","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","3.45","Vereinigte Staaten","NASDAQ"
"SYF","SYNCHRONY FINANCIAL","Aktien","3.36","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","3.12","Vereinigte Staaten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","3.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MAT","MATTEL INC","Aktien","2.87","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","2.55","Vereinigte Staaten","New York Stock Exchange Inc."
"PNT","PENTAIR PLC","Aktien","2.06","Vereinigtes Königreich","Berne Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","1.98","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TPG INC COMMON STOCK","-","1.61","-","-"
"MHK","MOHAWK INDUSTRIES INC","Aktien","1.48","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","1.47","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.42","Niederlande","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","1.40","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","1.37","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","1.30","Vereinigte Staaten","NYSE Arca"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.24","Irland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.23","Österreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.15","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","1.15","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","1.15","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.10","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","1.06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.98","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.96","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.93","Japan","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.91","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.88","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.79","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.78","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.78","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.77","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.76","Japan","-"
"-","TREASURY CPI NOTE","-","0.75","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.73","-","-"
"MRK","MERCK & CO INC","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.70","Japan","-"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.65","Japan","-"
