﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/07/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NVDA","NVIDIA CORP","Azionario","7,83","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","6,16","Stati Uniti","NASDAQ"
"LLY","ELI LILLY","Azionario","4,98","Stati Uniti","New York Stock Exchange Inc."
"AAPL","APPLE INC","Azionario","4,47","Stati Uniti","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","3,16","Stati Uniti","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Azionario","3,02","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","2,70","Stati Uniti","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Azionario","2,48","Stati Uniti","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","2,41","Stati Uniti","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","2,04","Stati Uniti","Deutsche Boerse Xetra"
"HES","HESS CORP","Azionario","1,70","Stati Uniti","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Azionario","1,63","Stati Uniti","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Azionario","1,52","Stati Uniti","NASDAQ"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","1,30","-","-"
"AEE","AMEREN CORP","Azionario","1,22","Stati Uniti","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","1,11","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","1,07","Stati Uniti","-"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,95","Giappone","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Azionario","0,85","Giappone","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,84","Stati Uniti","Boerse Muenchen"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,84","Stati Uniti","NASDAQ"
"GLEN","GLENCORE PLC","Azionario","0,83","Svizzera","London Stock Exchange"
"-","US TREASURY N/B 04/26 4.875","-","0,82","-","-"
"SPGI","S&P GLOBAL INC","Azionario","0,81","Stati Uniti","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,81","Stati Uniti","Boerse Duesseldorf"
"MPC","MARATHON PETROLEUM CORP","Azionario","0,80","Stati Uniti","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,79","Stati Uniti","Boerse Muenchen"
"ABI","ANHEUSER BUSCH INBEV SA","Azionario","0,78","Belgio","Nyse Euronext - Euronext Brussels"
"6861","KEYENCE CORP","Azionario","0,77","Giappone","Tokyo Stock Exchange"
"1211","BYD LTD H","Azionario","0,74","Cina","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obbligazionario","0,68","Stati Uniti","-"
"AMZN","AMAZON COM INC","Azionario","0,68","Stati Uniti","NASDAQ"
"-","ATLASSIAN COR A","-","0,66","Stati Uniti","-"
"-","WI TREASURY SEC 01/26 4.25","-","0,65","-","-"
"WDAY","WORKDAY INC CLASS A","Azionario","0,61","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC 10/26 0.125","-","0,61","-","-"
"6920","LASERTEC CORP","Azionario","0,55","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,51","Stati Uniti","-"
"-","TREASURY CPI NOTE","-","0,50","-","-"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,50","-","-"
"PINS","PINTEREST INC CLASS A","Azionario","0,50","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,48","-","-"
"APH","AMPHENOL CORP CLASS A","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,47","-","-"
"IVV","ISHARES CORE S&P ETF","Azionario","0,46","Stati Uniti","NYSE Arca"
"2914","JAPAN TOBACCO INC","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"SOBA","AT&T INC","Azionario","0,44","Stati Uniti","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,44","Stati Uniti","-"
"6981","MURATA MANUFACTURING LTD","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Azionario","0,44","Stati Uniti","NASDAQ"
"6501","HITACHI LTD","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0,41","-","-"
"BHP","BHP GROUP LTD","Azionario","0,41","Australia","Asx - All Markets"
"7741","HOYA CORP","Azionario","0,40","Giappone","Tokyo Stock Exchange"
