﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"UBS","UBS GROUP AG MTN RegS","Unternehmen","Obligationen (FI)","930’202.53","0.31","930’202.53","800’000.00","800’000.00","113.37","Schweiz","-","3.15","01.März2029","7.75","EUR","14.Nov.2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","769’909.55","0.26","769’909.55","700’000.00","700’000.00","106.36","Spanien","-","6.05","18.Okt.2031","4.88","EUR","18.Okt.2023"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","762’331.75","0.25","762’331.75","800’000.00","800’000.00","95.03","Vereinigte Staaten","-","2.74","18.Mai2028","1.64","EUR","18.Mai2017"
"UBS","UBS GROUP AG MTN RegS","Unternehmen","Obligationen (FI)","746’579.04","0.25","746’579.04","750’000.00","750’000.00","97.94","Schweiz","-","1.18","13.Okt.2026","2.13","EUR","24.März2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","690’452.43","0.23","690’452.43","700’000.00","700’000.00","97.62","Frankreich","-","1.45","23.Jan.2027","2.13","EUR","23.Jan.2019"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","678’235.83","0.23","678’235.83","700’000.00","700’000.00","96.38","Niederlande","-","1.54","16.Feb.2027","1.25","EUR","16.Feb.2022"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","675’077.62","0.23","675’077.62","700’000.00","700’000.00","96.06","Vereinigte Staaten","-","1.62","11.März2027","1.09","EUR","11.März2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","666’245.83","0.22","666’245.83","700’000.00","700’000.00","95.10","Frankreich","-","1.86","08.Juni2026","0.75","EUR","08.Apr.2019"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","632’048.43","0.21","632’048.43","600’000.00","600’000.00","103.61","Vereinigte Staaten","-","3.29","02.März2029","4.66","EUR","03.März2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","629’233.73","0.21","629’233.73","600’000.00","600’000.00","101.48","Frankreich","-","2.06","28.Sept.2026","4.25","EUR","28.Sept.2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","617’466.68","0.21","617’466.68","600’000.00","600’000.00","100.01","Spanien","-","1.13","27.Sept.2026","3.63","EUR","27.Sept.2022"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","613’457.57","0.20","613’457.57","550’000.00","550’000.00","109.10","Vereinigte Staaten","-","6.73","25.Jan.2034","5.15","EUR","25.Okt.2022"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","609’763.78","0.20","609’763.78","600’000.00","600’000.00","100.42","Vereinigte Staaten","-","7.17","21.März2034","3.76","EUR","21.März2024"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","586’256.03","0.20","586’256.03","625’000.00","625’000.00","93.18","Vereinigte Staaten","-","4.37","23.März2030","1.96","EUR","23.März2022"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Unternehmen","Obligationen (FI)","573’723.86","0.19","573’723.86","570’000.00","570’000.00","100.63","Niederlande","-","0.98","14.Juli2025","4.13","EUR","14.Juli2010"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Unternehmen","Obligationen (FI)","572’091.76","0.19","572’091.76","583’000.00","583’000.00","96.55","Vereinigte Staaten","-","1.95","27.Juli2026","1.63","EUR","27.Juli2016"
"BAC","BANK OF AMERICA CORP MTN RegS","Unternehmen","Obligationen (FI)","569’567.58","0.19","569’567.58","585’000.00","585’000.00","97.01","Vereinigte Staaten","-","1.72","04.Mai2027","1.78","EUR","27.Apr.2017"
"HSBC","HSBC HOLDINGS PLC RegS","Unternehmen","Obligationen (FI)","537’500.24","0.18","537’500.24","500’000.00","500’000.00","106.78","Vereinigtes Königreich","-","6.43","23.Mai2033","4.86","EUR","23.Mai2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","537’045.13","0.18","537’045.13","475’000.00","475’000.00","108.55","Italien","-","5.88","29.Aug.2031","5.13","EUR","29.Aug.2023"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","532’944.32","0.18","532’944.32","525’000.00","525’000.00","100.25","Vereinigte Staaten","-","7.73","21.März2035","3.96","EUR","21.März2024"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","532’722.30","0.18","532’722.30","500’000.00","500’000.00","103.23","Frankreich","-","5.97","26.Sept.2032","4.13","EUR","26.Sept.2023"
"AXASA","AXA SA MTN RegS","Unternehmen","Obligationen (FI)","532’572.30","0.18","532’572.30","550’000.00","550’000.00","96.40","Frankreich","-","4.50","28.Mai2049","3.25","EUR","26.März2018"
"WFC","WELLS FARGO & COMPANY MTN RegS","Unternehmen","Obligationen (FI)","529’495.08","0.18","529’495.08","550’000.00","550’000.00","95.28","Vereinigte Staaten","-","2.21","26.Okt.2026","1.38","EUR","26.Apr.2016"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","526’498.76","0.18","526’498.76","550’000.00","550’000.00","95.62","Frankreich","-","1.87","11.Juni2026","1.13","EUR","11.Jan.2018"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Unternehmen","Obligationen (FI)","524’436.74","0.18","524’436.74","581’000.00","581’000.00","90.15","Vereinigte Staaten","-","3.47","26.Jan.2028","0.25","EUR","26.Jan.2021"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","521’413.32","0.17","521’413.32","500’000.00","500’000.00","102.11","Frankreich","-","7.46","11.Jan.2035","4.25","EUR","11.Jan.2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","520’547.41","0.17","520’547.41","500’000.00","500’000.00","102.70","Frankreich","-","4.23","13.März2029","4.13","EUR","13.März2023"
"WFC","WELLS FARGO & COMPANY MTN RegS","Unternehmen","Obligationen (FI)","519’391.39","0.17","519’391.39","550’000.00","550’000.00","93.98","Vereinigte Staaten","-","2.49","02.Feb.2027","1.00","EUR","02.Aug.2016"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","514’890.98","0.17","514’890.98","550’000.00","550’000.00","93.33","Vereinigte Staaten","-","2.24","29.Okt.2027","0.41","EUR","30.Apr.2021"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","511’372.08","0.17","511’372.08","526’000.00","526’000.00","96.15","Vereinigte Staaten","-","2.21","29.Okt.2026","1.50","EUR","29.Apr.2016"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","510’544.69","0.17","510’544.69","525’000.00","525’000.00","96.26","Vereinigte Staaten","-","2.21","27.Okt.2026","1.38","EUR","27.Okt.2016"
