﻿iShares ESG Advanced MSCI EM ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Oct 06, 2020"
Shares Outstanding,"2,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","4,436,724.57","5.76","4,436,724.57","149,000.00","29.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","Nov 10, 1994"
"000660","SK HYNIX INC","Information Technology","Equity","2,204,527.06","2.86","2,204,527.06","12,831.00","171.81","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"3690","MEITUAN","Consumer Discretionary","Equity","1,703,341.70","2.21","1,703,341.70","119,700.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","1,676,148.27","2.18","1,676,148.27","2,268,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2454","MEDIATEK INC","Information Technology","Equity","1,553,565.65","2.02","1,553,565.65","36,000.00","43.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","Jul 23, 2001"
"INFY","INFOSYS LTD","Information Technology","Equity","1,468,963.76","1.91","1,468,963.76","78,183.00","18.79","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","1,338,377.43","1.74","1,338,377.43","66,281.00","20.19","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1120","AL RAJHI BANK","Financials","Equity","1,002,739.36","1.30","1,002,739.36","46,158.00","21.72","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","995,988.40","1.29","995,988.40","21,273.00","46.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","921,644.85","1.20","921,644.85","1,869,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","911,074.11","1.18","911,074.11","1,533,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9999","NETEASE INC","Communication","Equity","883,726.02","1.15","883,726.02","46,275.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","820,499.67","1.06","820,499.67","4,200.00","195.36","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","787,878.32","1.02","787,878.32","1,299,900.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","755,857.10","0.98","755,857.10","21,987.00","34.38","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","748,885.37","0.97","748,885.37","49,356.00","15.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","722,414.63","0.94","722,414.63","54,600.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","714,130.18","0.93","714,130.18","157,500.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","658,131.10","0.85","658,131.10","112,791.00","5.83","Brazil","XBSP","USD","5.55","BRL","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","577,339.10","0.75","577,339.10","19,467.00","29.66","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","561,395.13","0.73","561,395.13","47,000.00","11.94","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","560,881.55","0.73","560,881.55","6,573.00","85.33","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","560,155.72","0.73","560,155.72","25,914.00","21.62","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","559,873.48","0.73","559,873.48","241,889.00","2.31","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","521,446.07","0.68","521,446.07","185,561.00","2.81","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","514,969.12","0.67","514,969.12","9,030.00","57.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"FSR","FIRSTRAND LTD","Financials","Equity","501,980.96","0.65","501,980.96","119,196.00","4.21","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","490,020.50","0.64","490,020.50","420,000.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
