﻿iShares ESG Advanced MSCI EM ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Oct 06, 2020"
Shares Outstanding,"2,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","4,430,876.65","5.61","4,430,876.65","171,000.00","25.91","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","Nov 10, 1994"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","3,876,028.46","4.90","3,876,028.46","352,800.00","10.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","1,749,887.83","2.21","1,749,887.83","109,200.00","16.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000660","SK HYNIX INC","Information Technology","Equity","1,657,026.24","2.10","1,657,026.24","11,823.00","140.15","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","1,559,150.05","1.97","1,559,150.05","2,079,000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","1,251,263.06","1.58","1,251,263.06","72,198.00","17.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2454","MEDIATEK INC","Information Technology","Equity","1,156,865.79","1.46","1,156,865.79","32,000.00","36.15","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","Jul 23, 2001"
"HDFCB","HDFC BANK LTD","Financials","Equity","1,070,752.56","1.35","1,070,752.56","60,947.00","17.57","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1120","AL RAJHI BANK","Financials","Equity","904,880.28","1.14","904,880.28","42,315.00","21.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","903,359.02","1.14","903,359.02","19,635.00","46.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"9999","NETEASE INC","Communication","Equity","878,124.48","1.11","878,124.48","42,075.00","20.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","866,436.77","1.10","866,436.77","50,400.00","17.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","856,502.79","1.08","856,502.79","147,000.00","5.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","853,886.71","1.08","853,886.71","3,969.00","215.14","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","849,557.08","1.07","849,557.08","1,407,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","841,722.97","1.06","841,722.97","1,701,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","780,909.90","0.99","780,909.90","48,405.00","16.13","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","731,479.16","0.93","731,479.16","1,197,000.00","0.61","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"9888","BAIDU CLASS A INC","Communication","Equity","690,094.99","0.87","690,094.99","48,540.00","14.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","681,875.00","0.86","681,875.00","104,916.00","6.50","Brazil","XBSP","USD","5.11","BRL","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","675,965.99","0.86","675,965.99","49,356.00","13.70","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","642,074.23","0.81","642,074.23","22,500.00","28.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","611,479.03","0.77","611,479.03","20,265.00","30.17","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","596,128.99","0.75","596,128.99","56,700.00","10.51","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","497,001.57","0.63","497,001.57","17,850.00","27.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","493,814.03","0.62","493,814.03","203,690.00","2.42","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","492,854.87","0.62","492,854.87","8,337.00","59.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","487,522.78","0.62","487,522.78","171,218.00","2.85","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
