﻿iShares € Corp Bond BBB-BB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","18.45","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","11.05","Spanien","-"
"-","France Republic Of (Government) (0.1% 25","-","10.22","-","-"
"-","KFW","-","9.48","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","8.81","Spanien","-"
"-","SPAIN KINGDOM OF","-","7.69","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","6.48","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","5.55","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","4.60","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.51","Frankreich","-"
"-","CANADA GOVERNMENT OF","-","2.90","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","2.23","Supranational","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.01","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.08","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.98","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.65","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0.65","-","-"
"-","FRANCE REPUBLIC OF","-","0.42","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.37","Frankreich","-"
"KFW","KFW","Obligationen (FI)","0.33","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.25","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.23","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.20","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.18","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.13","Spanien","-"
"-","Germany Federal Republic Of (Government)","-","0.12","-","-"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0.07","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.07","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.05","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"-","SPAIN KINGDOM OF","-","0.03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
