﻿iShares MSCI Belgium ETF
Fondsposition per,"28.Juni2024"
Inception Date,"12.März1996"
Shares Outstanding,"880’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","3’308’671.40","20.40","3’308’671.40","57’043.00","58.00","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","2’261’403.65","13.94","2’261’403.65","5’164.00","437.92","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"KBC","KBC GROEP","Financials","Aktien","1’550’927.39","9.56","1’550’927.39","21’959.00","70.63","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","808’368.08","4.98","808’368.08","5’438.00","148.65","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"AGS","AGEAS SA","Financials","Aktien","670’399.00","4.13","670’399.00","14’656.00","45.74","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","633’817.36","3.91","633’817.36","8’873.00","71.43","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SYENS","SYENSQO SA","Materialien","Aktien","599’018.39","3.69","599’018.39","6’688.00","89.57","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","485’986.00","3.00","485’986.00","2’289.00","212.31","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","443’795.71","2.74","443’795.71","16’367.00","27.12","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","402’517.15","2.48","402’517.15","39.00","10’320.99","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","386’331.58","2.38","386’331.58","2’232.00","173.09","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SOF","SOFINA SA","Financials","Aktien","341’374.67","2.10","341’374.67","1’494.00","228.50","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"UMI","UMICORE SA","Materialien","Aktien","299’800.78","1.85","299’800.78","19’938.00","15.04","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ELI","ELIA GROUP SA","Versorger","Aktien","291’295.86","1.80","291’295.86","3’108.00","93.72","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"COLR","COLRUYT GROUP NV","Basiskonsumgüter","Aktien","289’251.74","1.78","289’251.74","6’054.00","47.78","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"AED","AEDIFICA NV","Immobilien","Aktien","287’726.67","1.77","287’726.67","4’739.00","60.71","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SOLB","SOLVAY SA","Materialien","Aktien","266’467.79","1.64","266’467.79","7’564.00","35.23","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","245’779.06","1.52","245’779.06","229’325.00","107.18","Europäische Union","-","USD","0.93","EUR","-"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","230’762.08","1.42","230’762.08","3’821.00","60.39","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"MELE","MELEXIS NV","IT","Aktien","193’448.73","1.19","193’448.73","2’245.00","86.17","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"KBCA","KBC ANCORA NV","Financials","Aktien","180’703.48","1.11","180’703.48","3’876.00","46.62","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
