﻿BlackRock Large Cap Growth ETF
Fondsposition per,"28.Juni2024"
Inception Date,"04.Juni2024"
Shares Outstanding,"180’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NVDA","NVIDIA CORP","IT","Aktien","756’064.80","13.25","756’064.80","6’120.00","123.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","643’608.00","11.28","643’608.00","1’440.00","446.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","591’345.00","10.37","591’345.00","3’060.00","193.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","401’862.96","7.05","401’862.96","1’908.00","210.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","326’734.56","5.73","326’734.56","648.00","504.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","236’223.00","4.14","236’223.00","900.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","231’196.32","4.05","231’196.32","144.00","1’605.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","212’936.04","3.73","212’936.04","324.00","657.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","209’836.80","3.68","209’836.80","1’152.00","182.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","195’562.08","3.43","195’562.08","216.00","905.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","IT","Aktien","184’091.40","3.23","184’091.40","180.00","1’022.73","Niederlande","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","145’774.08","2.56","145’774.08","216.00","674.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","144’027.00","2.52","144’027.00","468.00","307.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","112’102.20","1.97","112’102.20","252.00","444.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","101’458.80","1.78","101’458.80","180.00","563.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","91’987.92","1.61","91’987.92","72.00","1’277.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","89’047.08","1.56","89’047.08","108.00","824.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","80’951.40","1.42","80’951.40","324.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
