﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAN","BANCO SANTANDER SA","Financials","Equity","106,014,410.86","11.12","106,014,410.86","23,874,431.00","4.44","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","100,773,740.32","10.57","100,773,740.32","1,610,576.00","62.57","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","94,942,510.46","9.96","94,942,510.46","2,537,213.00","37.42","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","88,175,910.99","9.25","88,175,910.99","24,337,817.00","3.62","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","85,252,757.04","8.94","85,252,757.04","8,807,103.00","9.68","Spain","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Equity","83,263,883.59","8.73","83,263,883.59","4,983,474.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","55,608,798.32","5.83","55,608,798.32","5,288,521.00","10.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","45,469,042.22","4.77","45,469,042.22","3,009,202.00","15.11","Germany","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Equity","29,199,035.25","3.06","29,199,035.25","5,513,413.00","5.30","Spain","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","28,291,639.77","2.97","28,291,639.77","1,211,374.00","23.36","France","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Equity","25,406,242.96","2.67","25,406,242.96","369,922.00","68.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","24,875,063.89","2.61","24,875,063.89","1,816,361.00","13.70","France","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","22,432,745.58","2.35","22,432,745.58","476,178.00","47.11","Austria","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","22,237,966.90","2.33","22,237,966.90","1,492,481.00","14.90","Germany","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","15,862,135.43","1.66","15,862,135.43","1,555,874.00","10.20","Ireland","Irish Stock Exchange - All Market","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","15,527,842.66","1.63","15,527,842.66","8,207,105.00","1.89","Spain","Bolsa De Madrid","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","14,517,594.00","1.52","14,517,594.00","921,752.00","15.75","Italy","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Equity","14,363,967.20","1.51","14,363,967.20","2,285,800.00","6.28","Italy","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","13,126,946.42","1.38","13,126,946.42","2,483,812.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","12,935,197.90","1.36","12,935,197.90","12,935,198.00","100.00","European Union","-","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","11,628,254.88","1.22","11,628,254.88","734,107.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","7,811,654.20","0.82","7,811,654.20","118,538.00","65.90","Austria","Wiener Boerse Ag","EUR"
"BKT","BANKINTER SA","Financials","Equity","7,590,190.59","0.80","7,590,190.59","969,373.00","7.83","Spain","Bolsa De Madrid","EUR"
"BPE","BPER BANCA","Financials","Equity","7,177,977.83","0.75","7,177,977.83","1,381,443.00","5.20","Italy","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","6,917,428.30","0.73","6,917,428.30","1,392,397.00","4.97","Italy","Borsa Italiana","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","4,930,556.14","0.52","4,930,556.14","12,422,666.00","0.40","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","3,917,167.65","0.41","3,917,167.65","548,239.00","7.14","Italy","Borsa Italiana","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","3,557,537.28","0.37","3,557,537.28","205,876.00","17.28","Austria","Wiener Boerse Ag","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","1,416,000.00","0.15","1,416,000.00","1,416,000.00","100.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","European Union","-","EUR"
"BJU4","STOXX 600 BANK SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","14,166,975.00","1,410.00","200.95","European Union","Eurex Deutschland","EUR"
 
