﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NEE","NEXTERA ENERGY INC","Utilities","Equity","46’274’552.40","13.82","46’274’552.40","643’596.00","71.90","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","27’786’439.20","8.30","27’786’439.20","342’535.00","81.12","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","25’756’290.75","7.69","25’756’290.75","241’775.00","106.53","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","20’232’514.64","6.04","20’232’514.64","98’753.00","204.88","United States","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","15’168’109.00","4.53","15’168’109.00","165’140.00","91.85","United States","NASDAQ","USD"
"SRE","SEMPRA","Utilities","Equity","15’141’345.31","4.52","15’141’345.31","198’263.00","76.37","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","13’469’318.19","4.02","13’469’318.19","262’611.00","51.29","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","11’864’426.00","3.54","11’864’426.00","669’550.00","17.72","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","11’632’041.54","3.47","11’632’041.54","156’051.00","74.54","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","11’128’948.80","3.32","11’128’948.80","313’315.00","35.52","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","9’919’350.95","2.96","9’919’350.95","108’349.00","91.55","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","9’389’051.21","2.80","9’389’051.21","174’097.00","53.93","United States","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","8’910’612.48","2.66","8’910’612.48","120’544.00","73.92","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","8’787’420.58","2.62","8’787’420.58","102’334.00","85.87","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","8’489’721.36","2.54","8’489’721.36","61’042.00","139.08","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","7’996’472.74","2.39","7’996’472.74","98’954.00","80.81","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","7’437’262.70","2.22","7’437’262.70","64’841.00","114.70","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","7’258’161.58","2.17","7’258’161.58","66’914.00","108.47","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","6’591’953.32","1.97","6’591’953.32","110’381.00","59.72","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","6’540’053.91","1.95","6’540’053.91","231’179.00","28.29","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","6’325’493.49","1.89","6’325’493.49","162’317.00","38.97","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","6’177’960.45","1.85","6’177’960.45","83’565.00","73.93","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","5’782’767.12","1.73","5’782’767.12","47’268.00","122.34","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","5’734’398.56","1.71","5’734’398.56","93’577.00","61.28","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","5’727’570.75","1.71","5’727’570.75","200’475.00","28.57","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","4’992’866.18","1.49","4’992’866.18","65’326.00","76.43","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","4’392’477.60","1.31","4’392’477.60","80’360.00","54.66","United States","NASDAQ","USD"
"NI","NISOURCE INC","Utilities","Equity","4’219’845.63","1.26","4’219’845.63","140’521.00","30.03","United States","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Utilities","Equity","3’931’590.45","1.17","3’931’590.45","222’753.00","17.65","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","3’929’802.27","1.17","3’929’802.27","71’751.00","54.77","United States","NASDAQ","USD"
"PNW","PINNACLE WEST CORP","Utilities","Equity","2’855’416.95","0.85","2’855’416.95","35’449.00","80.55","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","907’000.14","0.27","907’000.14","907’000.00","100.00","United States","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","46’000.00","0.01","46’000.00","46’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","10’180.04","0.00","10’180.04","7’863.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’311.62","0.00","3’311.62","3’044.00","108.79","European Union","-","EUR"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","854’760.00","12.00","712.30","-","Chicago Mercantile Exchange","USD"
 
