﻿iShares U.S. Healthcare Providers ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 01, 2006"
Shares Outstanding,"14,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","193,835,570.73","24.38","193,835,570.73","369,471.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","112,911,511.92","14.20","112,911,511.92","206,152.00","547.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","70,315,857.29","8.85","70,315,857.29","207,599.00","338.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","36,685,750.40","4.62","36,685,750.40","102,992.00","356.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","35,132,620.32","4.42","35,132,620.32","450,072.00","78.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","34,863,391.38","4.39","34,863,391.38","107,983.00","322.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","32,700,139.05","4.11","32,700,139.05","155,515.00","210.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","27,095,872.16","3.41","27,095,872.16","469,762.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","26,203,943.22","3.30","26,203,943.22","75,381.00","347.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","23,240,080.63","2.92","23,240,080.63","110,357.00","210.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","20,825,663.88","2.62","20,825,663.88","144,282.00","144.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","16,959,067.76","2.13","16,959,067.76","132,008.00","128.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","14,090,543.80","1.77","14,090,543.80","79,294.00","177.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","11,133,195.05","1.40","11,133,195.05","130,289.00","85.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","11,075,143.68","1.39","11,075,143.68","19,584.00","565.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","9,790,895.50","1.23","9,790,895.50","70,025.00","139.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Health Care","Equity","8,833,974.46","1.11","8,833,974.46","111,526.00","79.21","United States","NASDAQ","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","8,751,138.66","1.10","8,751,138.66","73,054.00","119.79","United States","NASDAQ","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","7,953,374.50","1.00","7,953,374.50","119,870.00","66.35","United States","NASDAQ","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","6,856,725.88","0.86","6,856,725.88","230,246.00","29.78","United States","NASDAQ","USD","1.00","USD","-"
"RDNT","RADNET INC","Health Care","Equity","4,867,049.10","0.61","4,867,049.10","84,718.00","57.45","United States","NASDAQ","USD","1.00","USD","-"
"SEM","SELECT MEDICAL HOLDINGS CORP","Health Care","Equity","4,638,011.35","0.58","4,638,011.35","136,613.00","33.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","4,457,134.39","0.56","4,457,134.39","159,013.00","28.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","4,011,764.12","0.50","4,011,764.12","42,484.00","94.43","United States","NASDAQ","USD","1.00","USD","-"
"GH","GUARDANT HEALTH INC","Health Care","Equity","3,994,935.44","0.50","3,994,935.44","157,529.00","25.36","United States","NASDAQ","USD","1.00","USD","-"
"EVH","EVOLENT HEALTH INC CLASS A","Health Care","Equity","3,446,104.32","0.43","3,446,104.32","149,376.00","23.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRVL","CORVEL CORP","Health Care","Equity","3,196,931.16","0.40","3,196,931.16","11,769.00","271.64","United States","NASDAQ","USD","1.00","USD","-"
"RCM","R1 RCM INC","Health Care","Equity","3,190,147.07","0.40","3,190,147.07","256,649.00","12.43","United States","NASDAQ","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Health Care","Equity","3,060,668.80","0.39","3,060,668.80","155,680.00","19.66","United States","NASDAQ","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Health Care","Equity","3,043,467.23","0.38","3,043,467.23","108,347.00","28.09","United States","NASDAQ","USD","1.00","USD","-"
