﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Treasury","Fixed Income","93’368’946.42","21.33","93’368’946.42","73’995’000.00","73’995’000.00","125.23","Switzerland","-","7.73","08/Apr/2033","3.50","CHF","08/Apr/2003"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Treasury","Fixed Income","93’082’920.50","21.27","93’082’920.50","75’555’000.00","75’555’000.00","122.31","Switzerland","-","10.31","08/Mar/2036","2.50","CHF","08/Mar/2006"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Treasury","Fixed Income","73’026’131.21","16.68","73’026’131.21","67’002’000.00","67’002’000.00","108.93","Switzerland","-","12.05","27/Jun/2037","1.25","CHF","27/Jun/2012"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Treasury","Fixed Income","50’841’535.80","11.62","50’841’535.80","53’619’000.00","53’619’000.00","94.82","Switzerland","-","9.92","26/Jun/2034","0.00","CHF","26/Jun/2019"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Treasury","Fixed Income","50’466’572.99","11.53","50’466’572.99","50’666’000.00","50’666’000.00","99.58","Switzerland","-","7.79","27/Jun/2032","0.50","CHF","27/Jun/2018"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Treasury","Fixed Income","38’458’666.18","8.79","38’458’666.18","39’613’000.00","39’613’000.00","97.07","Switzerland","-","10.77","23/Jun/2035","0.25","CHF","23/Jun/2021"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Treasury","Fixed Income","38’258’489.67","8.74","38’258’489.67","33’515’000.00","33’515’000.00","113.07","Switzerland","-","12.90","26/Oct/2038","1.50","CHF","26/Oct/2022"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","203’124.92","0.05","203’124.92","203’125.00","203’125.00","100.00","Switzerland","-","0.00","-","0.00","CHF","01/Jan/1990"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’212.28","0.00","3’212.28","3’295.00","3’295.00","97.48","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
