﻿iShares Developed Markets Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"12/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","3.01","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","2.87","-","-"
"8035","TOKYO ELECTRON LTD","Equity","2.21","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.93","China","NASDAQ"
"ASML","ASML HOLDING NV","Equity","1.67","Netherlands","Euronext Amsterdam"
"-","JAPAN GOVERNMENT OF 2YR 444","-","1.55","-","-"
"6758","SONY GROUP CORP","Equity","1.50","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","1.30","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.19","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","1.19","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","1.18","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","1.15","Switzerland","SIX Swiss Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.11","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","1.09","Switzerland","SIX Swiss Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.06","-","-"
"1211","BYD LTD H","Equity","1.03","China","Hong Kong Exchanges And Clearing Ltd"
"GOOG","ALPHABET INC CLASS C","Equity","1.01","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.01","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","1.00","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.99","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.93","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","0.89","Switzerland","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.85","-","-"
"MSFT","MICROSOFT CORP","Equity","0.85","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1225","-","0.77","-","-"
"FTNT","FORTINET INC","Equity","0.76","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.69","United States","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.69","Japan","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.67","Belgium","Nyse Euronext - Euronext Brussels"
"TSCO","TESCO PLC","Equity","0.63","United Kingdom","London Stock Exchange"
"ETN","EATON PLC","Equity","0.63","Ireland","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.61","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.61","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.61","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.61","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.61","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.61","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.61","Japan","London Stock Exchange"
"6762","TDK CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.60","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 06/27 3.25","-","0.59","-","-"
"ALC","ALCON AG","Equity","0.59","Switzerland","SIX Swiss Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.59","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.57","Japan","London Stock Exchange"
"SIKA","SIKA AG","Equity","0.56","Switzerland","SIX Swiss Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.55","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.54","-","-"
"5401","NIPPON STEEL CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.51","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.51","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.50","Japan","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.50","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.50","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.49","United States","NASDAQ"
