﻿Fund Holdings as of,"12/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PLD","PROLOGIS REIT INC","Real Estate","Equity","110’062’085.85","7.27","110’062’085.85","916’039.00","120.15","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","61’168’421.80","4.04","61’168’421.80","587’029.00","104.20","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","50’727’105.80","3.35","50’727’105.80","320’348.00","158.35","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","47’938’534.96","3.16","47’938’534.96","320’702.00","149.48","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","47’673’163.00","3.15","47’673’163.00","855’124.00","55.75","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","47’448’449.81","3.13","47’448’449.81","156’787.00","302.63","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","33’563’911.04","2.22","33’563’911.04","207’287.00","161.92","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","30’430’596.65","2.01","30’430’596.65","1’033’297.00","29.45","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","28’434’379.57","1.88","28’434’379.57","140’827.00","201.91","United States","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","25’881’084.20","1.71","25’881’084.20","2’655’800.00","9.75","Japan","Tokyo Stock Exchange","JPY"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","25’187’246.54","1.66","25’187’246.54","374’866.00","67.19","United States","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Real Estate","Equity","21’871’933.88","1.44","21’871’933.88","691’090.00","31.65","Germany","Xetra","EUR"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","21’661’703.82","1.43","21’661’703.82","171’891.00","126.02","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","21’473’940.51","1.42","21’473’940.51","607’123.00","35.37","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","20’957’140.48","1.38","20’957’140.48","399’488.00","52.46","United States","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","17’986’665.29","1.19","17’986’665.29","1’069’100.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","17’385’938.08","1.15","17’385’938.08","63’376.00","274.33","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","16’088’231.52","1.06","16’088’231.52","114’393.00","140.64","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","16’027’871.88","1.06","16’027’871.88","1’314’628.00","12.19","United Kingdom","London Stock Exchange","GBP"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","15’072’434.00","0.99","15’072’434.00","122’044.00","123.50","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","14’407’207.88","0.95","14’407’207.88","701’422.00","20.54","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","13’421’782.08","0.89","13’421’782.08","652’176.00","20.58","United States","New York Stock Exchange Inc.","USD"
