﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash and/or Derivatives","Money Market","30,296,693.88","1.63","30,296,693.88","30,296,694.00","1.00","Ireland","-","USD"
"FN","FABRINET","EQUITY","Information Technology","Equity","13,673,781.00","0.73","13,673,781.00","51,502.00","265.50","United States","New York Stock Exchange Inc.","USD"
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Consumer Discretionary","Equity","12,384,205.12","0.67","12,384,205.12","72,814.00","170.08","United States","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","EQUITY","Health Care","Equity","11,254,254.48","0.60","11,254,254.48","80,468.00","139.86","United States","NASDAQ","USD"
"SPSC","SPS COMMERCE INC","EQUITY","Information Technology","Equity","11,052,140.50","0.59","11,052,140.50","52,775.00","209.42","United States","NASDAQ","USD"
"ATI","ATI INC","EQUITY","Materials","Equity","11,005,782.46","0.59","11,005,782.46","177,341.00","62.06","United States","New York Stock Exchange Inc.","USD"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrials","Equity","10,827,871.05","0.58","10,827,871.05","65,883.00","164.35","United States","New York Stock Exchange Inc.","USD"
"MARA","MARATHON DIGITAL HOLDINGS INC","EQUITY","Information Technology","Equity","10,394,881.60","0.56","10,394,881.60","389,030.00","26.72","United States","NASDAQ","USD"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrials","Equity","10,393,851.60","0.56","10,393,851.60","161,898.00","64.20","United States","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","EQUITY","Financials","Equity","10,340,348.80","0.56","10,340,348.80","180,020.00","57.44","United States","New York Stock Exchange Inc.","USD"
"MTH","MERITAGE CORP","EQUITY","Consumer Discretionary","Equity","9,862,785.45","0.53","9,862,785.45","51,765.00","190.53","United States","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","EQUITY","Industrials","Equity","9,728,596.08","0.52","9,728,596.08","147,336.00","66.03","United States","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","EQUITY","Health Care","Equity","9,023,662.17","0.48","9,023,662.17","71,793.00","125.69","United States","New York Stock Exchange Inc.","USD"
