﻿iShares € Corp Bond ex-Financials 1-5yr ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TIPS","TREASURY (CPI) NOTE","Fixed Income","6.21","United States","Boerse Duesseldorf"
"-","UK I/L GILT","-","6.19","-","-"
"UKTI","UK I/L GILT","Fixed Income","5.28","United Kingdom","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","4.30","Finland","-"
"UKTI","UK I/L GILT","Fixed Income","4.23","United Kingdom","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","4.22","Spain","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4.18","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","4.18","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.98","France","-"
"-","US TREASURY N/B 08/29 3.125","-","3.39","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","2.62","Australia","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","2.62","Canada","-"
"-","TREASURY NOTE","-","2.56","-","-"
"-","US TREASURY N/B 08/25 5","-","2.08","-","-"
"-","TREASURY NOTE","-","2.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.87","France","-"
"-","US TREASURY N/B 05/25 4.25","-","1.85","-","-"
"-","UK CONV GILT","-","1.80","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.48","Belgium","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.48","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1.48","-","-"
"-","TREASURY NOTE","-","1.38","-","-"
"-","TREASURY NOTE","-","1.23","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.15","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.07","-","-"
"-","TREASURY NOTE","-","0.96","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.95","United Kingdom","Boerse Duesseldorf"
"-","US TREASURY N/B 06/27 3.25","-","0.95","-","-"
"-","TREASURY NOTE","-","0.93","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.92","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.92","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.86","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.86","United Kingdom","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.84","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.82","Switzerland","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.82","United Kingdom","-"
"9983","FAST RETAILING LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.78","-","-"
"BGN","BANCA GENERALI","Equity","0.77","Italy","Borsa Italiana"
"-","TREASURY NOTE","-","0.73","-","-"
"-","Germany Federal Republic Of (Government)","-","0.72","-","-"
"UKT","UK CONV GILT","Fixed Income","0.66","United Kingdom","-"
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0.56","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.55","-","-"
"-","FINLAND REPUBLIC OF","-","0.55","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.52","-","-"
"IF","BANCA IFIS","Equity","0.49","Italy","Borsa Italiana"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.49","Germany","-"
"UKTI","UK I/L GILT","Fixed Income","0.48","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.46","United Kingdom","-"
"-","TREASURY NOTE","-","0.43","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.40","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.38","United Kingdom","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.36","-","-"
"DCBO","DOCEBO INC","Equity","0.32","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.32","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.29","Australia","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.28","Spain","-"
"BNS","BANK OF NOVA SCOTIA","Equity","0.27","Canada","Toronto Stock Exchange"
"YOU","YOUGOV PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"-","Belgium Kingdom Of (Government) (0% 10-J","-","0.25","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.25","France","-"
"-","US TREASURY N/B 07/26 4.75","-","0.24","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.19","Australia","-"
"FB","FACEBOOK CLASS A INC","Equity","0.19","United States","NASDAQ"
"2782","SERIA LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.16","Australia","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"-","UNITED STATES TREASURY","-","0.15","-","-"
"-","SPAIN KINGDOM OF","-","0.15","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0.14","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.14","Australia","-"
"DAN","DANIELI","Equity","0.13","Italy","Borsa Italiana"
"CRW","CRANEWARE PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.12","-","-"
"CIE","CIE AUTOMOTIVE SA","Equity","0.11","Spain","Bolsa De Madrid"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.11","-","-"
"8890","RAYSUM LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.11","Australia","-"
"SYY","SYSCO CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"EFX","ENERFLEX LTD","Equity","0.11","Canada","Toronto Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"2160","GNI GROUP LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"-","KFW","-","0.09","-","-"
"IAG","IA FINANCIAL INC","Equity","0.09","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.09","-","-"
"6670","MCJ LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.09","Singapore","-"
"-","AB DYNAMICS PLC","-","0.09","-","-"
"7157","LIFENET INSURANCE","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.08","-","-"
"PAYX","PAYCHEX INC","Equity","0.08","United States","NASDAQ"
"-","FORMYCON AG COMMON STOCK","-","0.07","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.06","Ireland","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.05","Spain","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.05","Ireland","-"
"UBSG","UBS GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","0.03","-","-"
"4478","FREEE KK","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","TREASURY NOTE","-","0.03","-","-"
"-","CANADA GOVERNMENT OF","-","0.03","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"MSFT","MICROSOFT CORP","Equity","0.03","United States","NASDAQ"
"CVSG","CVS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.02","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"PKI","PARKLAND CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"LUV","SOUTHWEST AIRLINES","Equity","0.01","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0.01","-","-"
"AAPL","APPLE INC","Equity","0.01","United States","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"ADM","ADMIRAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","KFW","-","0.00","-","-"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.00","-","-"
"-","US TREASURY N/B 09/30 4.625","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.00","Japan","-"
"-","GERMAN TREASURY BILL 0.0 15JAN25","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"SQZ","SERICA ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
