﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","642’649’114.20","11.78","642’649’114.20","19’874’000.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","227’439’321.86","4.17","227’439’321.86","3’592’478.00","63.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Communication","Equity","191’203’965.19","3.51","191’203’965.19","3’949’500.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","116’082’337.37","2.13","116’082’337.37","3’077’931.00","37.71","India","National Stock Exchange Of India","INR"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","99’911’352.40","1.83","99’911’352.40","10’332’488.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","86’768’850.98","1.59","86’768’850.98","123’855’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","Information Technology","Equity","71’396’083.27","1.31","71’396’083.27","3’457’553.00","20.65","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","Information Technology","Equity","70’815’179.93","1.30","70’815’179.93","421’016.00","168.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ICICIBC","ICICI BANK LTD","Financials","Equity","63’296’246.97","1.16","63’296’246.97","4’267’162.00","14.83","India","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","56’547’320.96","1.04","56’547’320.96","1’758’158.00","32.16","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","55’572’500.27","1.02","55’572’500.27","1’125’465.00","49.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","49’642’779.19","0.91","49’642’779.19","1’395’074.00","35.58","India","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Equity","48’461’749.59","0.89","48’461’749.59","2’500’915.00","19.38","India","National Stock Exchange Of India","INR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","47’470’394.16","0.87","47’470’394.16","51’625’636.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","45’714’583.66","0.84","45’714’583.66","1’386’134.00","32.98","India","National Stock Exchange Of India","INR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","43’802’765.04","0.80","43’802’765.04","15’584’613.00","2.81","Taiwan","Taiwan Stock Exchange","TWD"
