﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Aug 13, 2008"
Shares Outstanding,"33,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","235,087,027.15","9.59","235,087,027.15","9,072,670.00","25.91","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","Nov 10, 1994"
"700","TENCENT HOLDINGS LTD","Communication","Equity","123,353,631.18","5.03","123,353,631.18","2,436,000.00","50.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","100,344,263.04","4.09","100,344,263.04","1,756,608.00","57.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","65,708,350.49","2.68","65,708,350.49","5,980,840.00","10.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","38,540,098.00","1.57","38,540,098.00","1,118,544.00","34.46","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1299","AIA GROUP LTD","Financials","Equity","34,878,010.38","1.42","34,878,010.38","4,166,400.00","8.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","32,099,815.44","1.31","32,099,815.44","219,576.00","146.19","China","NASDAQ","USD","1.00","USD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","29,883,501.06","1.22","29,883,501.06","1,864,850.00","16.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000660","SK HYNIX INC","Information Technology","Equity","28,254,799.07","1.15","28,254,799.07","201,600.00","140.15","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","26,458,596.44","1.08","26,458,596.44","35,280,390.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","25,746,050.99","1.05","25,746,050.99","1,897,903.00","13.57","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","23,931,969.59","0.98","23,931,969.59","4,536,516.00","5.28","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","Sep 26, 1991"
"INFY","INFOSYS LTD","Information Technology","Equity","21,088,768.73","0.86","21,088,768.73","1,216,824.00","17.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2454","MEDIATEK INC","Information Technology","Equity","20,331,590.85","0.83","20,331,590.85","562,391.00","36.15","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","Jul 23, 2001"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","19,550,000.00","0.80","19,550,000.00","19,550,000.00","1.00","United States","-","USD","1.00","USD","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","19,126,279.98","0.78","19,126,279.98","720,450.00","26.55","Singapore","Singapore Exchange","USD","1.34","SGD","Jan 01, 1998"
"HDFCB","HDFC BANK LTD","Financials","Equity","18,151,862.12","0.74","18,151,862.12","1,033,200.00","17.57","India","National Stock Exchange Of India","USD","83.34","INR","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","16,800,799.31","0.69","16,800,799.31","444,253.00","37.82","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","15,319,423.20","0.62","15,319,423.20","332,976.00","46.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","14,729,975.16","0.60","14,729,975.16","856,832.00","17.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9999","NETEASE INC","Communication","Equity","14,727,655.41","0.60","14,727,655.41","705,670.00","20.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","14,506,081.47","0.59","14,506,081.47","24,024,350.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","14,465,165.05","0.59","14,465,165.05","29,232,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1810","XIAOMI CORP","Information Technology","Equity","14,343,609.77","0.58","14,343,609.77","5,611,200.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","14,302,745.93","0.58","14,302,745.93","301,392.00","47.46","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","Jun 07, 1993"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","14,193,474.78","0.58","14,193,474.78","2,436,000.00","5.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
