﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"08.Nov.2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","204’343","1.69","204’343.38","204’343.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04.Feb.2009"
"BARCLAYS PLC","Unternehmen","Obligationen (FI)","203’667","1.69","203’667.30","200’000.00","06738EBY0","US06738EBY05","-","99.71","Vereinigtes Königreich","-","USD","2.75","6.06","1.00","09.Aug.2028","5.50","2.76","-","5.58","2.77","5.58","USD","09.Aug.2022","09.Aug.2022"
"MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","194’836","1.62","194’835.63","200’000.00","60687YAR0","US60687YAR09","BFN8NN9","96.16","Japan","-","USD","3.34","5.18","1.00","05.März2028","4.02","3.33","-","5.18","3.33","5.18","USD","05.März2018","05.März2018"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","190’210","1.58","190’210.39","200’000.00","86562MAV2","US86562MAV28","BZ1H0G0","94.45","Japan","-","USD","3.06","5.23","1.00","18.Okt.2027","3.35","3.05","-","5.23","3.05","5.23","USD","18.Okt.2017","18.Okt.2017"
"APPLE INC","Unternehmen","Obligationen (FI)","176’983","1.47","176’982.78","200’000.00","037833EH9","US037833EH93","-","87.94","Vereinigte Staaten","-","USD","3.88","4.64","1.00","05.Aug.2028","1.40","3.88","-","4.64","3.88","4.64","USD","05.Aug.2021","05.Aug.2021"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","168’884","1.40","168’884.11","200’000.00","606822BU7","US606822BU78","-","83.53","Japan","-","USD","5.50","5.27","1.00","17.Juli2030","2.05","5.48","-","5.27","5.48","5.27","USD","17.Juli2020","17.Juli2020"
"HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","168’007","1.39","168’006.66","200’000.00","404280CT4","US404280CT42","-","83.74","Vereinigtes Königreich","-","USD","6.29","5.64","1.00","24.Mai2032","2.80","6.07","-","5.64","6.07","5.64","USD","24.Mai2021","24.Mai2021"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","151’380","1.25","151’379.77","155’000.00","20030NCT6","US20030NCT63","-","96.82","Vereinigte Staaten","-","USD","3.78","4.97","1.00","15.Okt.2028","4.15","3.85","-","4.97","3.85","4.97","USD","05.Okt.2018","05.Okt.2018"
"AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","137’046","1.14","137’046.26","150’000.00","00774MAW5","US00774MAW55","-","90.87","Irland","-","USD","3.96","5.38","1.00","29.Okt.2028","3.00","3.96","-","5.38","3.96","5.38","USD","29.Okt.2021","29.Okt.2021"
"MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","115’559","0.96","115’558.76","140’000.00","61747YED3","US61747YED31","BNZKG63","81.57","Vereinigte Staaten","-","USD","6.15","5.50","1.00","21.Juli2032","2.24","6.26","-","5.37","6.26","5.37","USD","20.Juli2021","20.Juli2021"
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","105’902","0.88","105’902.45","95’000.00","46625HHF0","US46625HHF01","B39F3N0","110.71","Vereinigte Staaten","-","USD","9.37","5.32","1.00","15.Mai2038","6.40","9.33","-","5.32","9.33","5.32","USD","22.Mai2008","22.Mai2008"
"MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","104’433","0.87","104’432.80","165’000.00","594918CC6","US594918CC64","BM9DJ73","63.10","Vereinigte Staaten","-","USD","16.52","5.11","1.00","01.Juni2050","2.52","16.62","-","5.11","16.62","5.11","USD","01.Juni2020","01.Juni2020"
"GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","102’065","0.85","102’065.26","100’000.00","36267VAF0","US36267VAF04","-","101.39","Vereinigte Staaten","-","USD","3.00","5.21","1.00","15.Nov.2027","5.65","3.03","-","5.21","2.95","5.21","USD","15.Mai2023","07.Juni2023"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","96’721","0.80","96’720.71","125’000.00","92343VGK4","US92343VGK44","BNGDVZ5","76.47","Vereinigte Staaten","-","USD","11.75","5.59","1.00","22.März2041","3.40","11.76","-","5.59","11.76","5.59","USD","22.März2021","22.März2021"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","93’940","0.78","93’939.98","120’000.00","68389XBJ3","US68389XBJ37","BYVGRZ8","76.47","Vereinigte Staaten","-","USD","12.90","5.95","1.00","15.Juli2046","4.00","12.98","-","5.95","12.98","5.95","USD","07.Juli2016","07.Juli2016"
"APPLE INC","Unternehmen","Obligationen (FI)","93’781","0.78","93’780.84","100’000.00","037833BX7","US037833BX70","BYN2GF7","92.17","Vereinigte Staaten","-","USD","12.81","5.25","1.00","23.Feb.2046","4.65","12.95","-","5.25","12.95","5.25","USD","23.Feb.2016","23.Feb.2016"
