﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RIO","RIO TINTO PLC","Materials","Equity","137’816’778.50","27.71","137’816’778.50","2’246’608.00","61.34","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","77’004’168.95","15.48","77’004’168.95","2’609’390.00","29.51","United Kingdom","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materials","Equity","73’073’088.14","14.69","73’073’088.14","13’733’989.00","5.32","United Kingdom","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materials","Equity","36’442’998.76","7.33","36’442’998.76","1’117’198.00","32.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","20’408’649.18","4.10","20’408’649.18","955’014.00","21.37","France","Euronext Amsterdam","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","20’203’315.75","4.06","20’203’315.75","811’806.00","24.89","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materials","Equity","17’104’462.04","3.44","17’104’462.04","572’505.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"NHY","NORSK HYDRO","Materials","Equity","16’368’220.82","3.29","16’368’220.82","2’808’801.00","5.83","Norway","Oslo Bors Asa","NOK"
"STERV","STORA ENSO CLASS R","Materials","Equity","16’356’489.05","3.29","16’356’489.05","1’282’359.00","12.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","15’991’413.04","3.21","15’991’413.04","1’159’395.00","13.79","Sweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrials","Equity","13’232’711.83","2.66","13’232’711.83","705’789.00","18.75","Sweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materials","Equity","12’814’373.09","2.58","12’814’373.09","153’337.00","83.57","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","9’964’617.90","2.00","9’964’617.90","285’550.00","34.90","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SSAB B","SSAB CLASS B","Materials","Equity","6’466’192.71","1.30","6’466’192.71","1’275’045.00","5.07","Sweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materials","Equity","6’299’436.69","1.27","6’299’436.69","171’378.00","36.76","Sweden","Nasdaq Omx Nordic","SEK"
"VOE","VOESTALPINE AG","Materials","Equity","5’857’042.36","1.18","5’857’042.36","232’238.00","25.22","Austria","Wiener Boerse Ag","EUR"
"HPOL B","HEXPOL CLASS B","Materials","Equity","5’637’434.53","1.13","5’637’434.53","542’247.00","10.40","Sweden","Nasdaq Omx Nordic","SEK"
"NDA","AURUBIS AG","Materials","Equity","4’825’783.25","0.97","4’825’783.25","65’881.00","73.25","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’276’640.73","0.26","1’276’640.73","1’276’641.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","186’000.00","0.04","186’000.00","186’000.00","100.00","European Union","-","EUR"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","85’175.21","0.02","85’175.21","366’976.00","23.21","Poland","-","PLN"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","5’423.72","0.00","5’423.72","61’893.00","8.76","Norway","-","NOK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","0.59","0.00","0.59","0.00","117.95","United Kingdom","-","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","0.07","0.00","0.07","1.00","8.81","Sweden","-","SEK"
"JSU4","STOXX 600 BAS SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’514’240.00","52.00","582.40","European Union","Eurex Deutschland","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","0.08","0.00","0.08","0.00","93.31","United States","-","USD"
 
