﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","94’051.65","0.55","94’051.65","561.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","93’132.76","0.54","93’132.76","7’153.00","13.02","United Kingdom","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","92’643.59","0.54","92’643.59","1’018.00","91.01","Norway","Oslo Bors Asa","NOK"
"HLMA","HALMA PLC","Information Technology","Equity","89’607.79","0.52","89’607.79","2’800.00","32.00","United Kingdom","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","88’888.66","0.52","88’888.66","876.00","101.47","United Kingdom","London Stock Exchange","GBP"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","88’678.14","0.51","88’678.14","12’466.00","7.11","Sweden","Nasdaq Omx Nordic","SEK"
"TEMN","TEMENOS AG","Information Technology","Equity","88’362.92","0.51","88’362.92","1’315.00","67.20","Switzerland","SIX Swiss Exchange","CHF"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","87’992.27","0.51","87’992.27","220.00","399.96","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VACN","VAT GROUP AG","Industrials","Equity","87’684.50","0.51","87’684.50","162.00","541.26","Switzerland","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","87’176.42","0.51","87’176.42","3’179.00","27.42","Sweden","Nasdaq Omx Nordic","SEK"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","87’151.17","0.51","87’151.17","8’902.00","9.79","United Kingdom","London Stock Exchange","GBP"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","87’008.60","0.50","87’008.60","3’271.00","26.60","Germany","Xetra","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","86’701.38","0.50","86’701.38","15’920.00","5.45","United Kingdom","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Health Care","Equity","86’626.20","0.50","86’626.20","2’118.00","40.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","86’556.62","0.50","86’556.62","46’309.00","1.87","United Kingdom","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materials","Equity","85’660.08","0.50","85’660.08","1’562.00","54.84","Germany","Xetra","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","85’389.12","0.50","85’389.12","52’123.00","1.64","United Kingdom","London Stock Exchange","GBP"
"SY1","SYMRISE AG","Materials","Equity","85’239.00","0.49","85’239.00","756.00","112.75","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","85’236.80","0.49","85’236.80","116.00","734.80","Netherlands","Euronext Amsterdam","EUR"
"BKW","BKW N AG","Utilities","Equity","85’200.60","0.49","85’200.60","550.00","154.91","Switzerland","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","85’021.20","0.49","85’021.20","339.00","250.80","Germany","Xetra","EUR"
"PRY","PRYSMIAN","Industrials","Equity","84’977.04","0.49","84’977.04","1’354.00","62.76","Italy","Borsa Italiana","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","84’877.19","0.49","84’877.19","23’121.00","3.67","Netherlands","Euronext Amsterdam","EUR"
"VIV","VIVENDI","Communication","Equity","84’809.92","0.49","84’809.92","7’696.00","11.02","France","Nyse Euronext - Euronext Paris","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","84’697.91","0.49","84’697.91","2’400.00","35.29","Switzerland","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","84’689.40","0.49","84’689.40","2’865.00","29.56","Germany","Xetra","EUR"
"SAAB B","SAAB CLASS B","Industrials","Equity","84’374.14","0.49","84’374.14","3’633.00","23.22","Sweden","Nasdaq Omx Nordic","SEK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","84’357.31","0.49","84’357.31","122.00","691.45","Switzerland","SIX Swiss Exchange","CHF"
"SKA B","SKANSKA B","Industrials","Equity","84’202.30","0.49","84’202.30","4’697.00","17.93","Sweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrials","Equity","84’145.60","0.49","84’145.60","3’204.00","26.26","Sweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","84’116.68","0.49","84’116.68","5’277.00","15.94","Sweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","83’723.67","0.49","83’723.67","25’637.00","3.27","United Kingdom","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrials","Equity","83’458.98","0.48","83’458.98","2’073.00","40.26","Germany","Xetra","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","83’046.89","0.48","83’046.89","33’675.00","2.47","Sweden","Nasdaq Omx Nordic","SEK"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","83’034.00","0.48","83’034.00","5’272.00","15.75","Italy","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Equity","82’935.00","0.48","82’935.00","900.00","92.15","France","Nyse Euronext - Euronext Paris","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","82’669.04","0.48","82’669.04","921.00","89.76","Netherlands","New York Stock Exchange Inc.","USD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","82’649.43","0.48","82’649.43","6’886.00","12.00","United Kingdom","London Stock Exchange","GBP"
"TRYG","TRYG","Financials","Equity","82’522.22","0.48","82’522.22","4’099.00","20.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","82’406.43","0.48","82’406.43","4’613.00","17.86","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","82’153.04","0.48","82’153.04","8’049.00","10.21","United Kingdom","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrials","Equity","82’127.85","0.48","82’127.85","731.00","112.35","France","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","81’882.85","0.47","81’882.85","907.00","90.28","Switzerland","SIX Swiss Exchange","CHF"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","81’729.47","0.47","81’729.47","12’812.00","6.38","United Kingdom","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Equity","81’431.28","0.47","81’431.28","15’408.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","81’422.48","0.47","81’422.48","6’439.00","12.65","United Kingdom","London Stock Exchange","GBP"
"ORK","ORKLA","Consumer Staples","Equity","81’233.44","0.47","81’233.44","10’798.00","7.52","Norway","Oslo Bors Asa","NOK"
