﻿iShares International Equity Factor ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"36,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","29,285,393.72","2.68","29,285,393.72","219,476.00","133.43","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","21,119,159.22","1.93","21,119,159.22","22,859.00","923.89","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","15,786,141.19","1.44","15,786,141.19","149,509.00","105.59","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NOVN","NOVARTIS AG","Health Care","Equity","13,514,554.24","1.24","13,514,554.24","131,068.00","103.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","12,181,693.87","1.11","12,181,693.87","555,200.00","21.94","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MC","LVMH","Consumer Discretionary","Equity","12,134,281.82","1.11","12,134,281.82","14,166.00","856.58","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","10,896,528.19","1.00","10,896,528.19","103,495.00","105.29","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SHELL","SHELL PLC","Energy","Equity","10,882,743.22","1.00","10,882,743.22","298,161.00","36.50","United Kingdom","Euronext Amsterdam","USD","0.92","EUR","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","10,833,068.49","0.99","10,833,068.49","70,364.00","153.96","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TTE","TOTALENERGIES","Energy","Equity","10,255,272.26","0.94","10,255,272.26","140,006.00","73.25","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","9,210,143.87","0.84","9,210,143.87","54,371.00","169.39","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BHP","BHP GROUP LTD","Materials","Equity","8,998,018.80","0.82","8,998,018.80","306,224.00","29.38","Australia","Asx - All Markets","USD","1.50","AUD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","8,934,291.54","0.82","8,934,291.54","102,868.00","86.85","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","8,926,015.36","0.82","8,926,015.36","35,502.00","251.42","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"UBSG","UBS GROUP AG","Financials","Equity","8,686,884.65","0.79","8,686,884.65","284,074.00","30.58","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"OR","LOREAL SA","Consumer Staples","Equity","8,648,434.68","0.79","8,648,434.68","17,439.00","495.92","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAP","SAP","Information Technology","Equity","8,593,865.46","0.79","8,593,865.46","44,951.00","191.18","Germany","Xetra","USD","0.92","EUR","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","7,752,049.27","0.71","7,752,049.27","68,114.00","113.81","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"GIB.A","CGI INC","Information Technology","Equity","6,829,719.91","0.62","6,829,719.91","65,586.00","104.13","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BP.","BP PLC","Energy","Equity","6,518,788.80","0.60","6,518,788.80","1,037,087.00","6.29","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","6,506,489.46","0.60","6,506,489.46","205,951.00","31.59","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","6,393,602.12","0.58","6,393,602.12","6,337,500.00","1.01","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RIO","RIO TINTO LTD","Materials","Equity","6,371,624.71","0.58","6,371,624.71","73,838.00","86.29","Australia","Asx - All Markets","USD","1.50","AUD","Jan 02, 1985"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","6,359,031.07","0.58","6,359,031.07","69,664.00","91.28","Germany","Xetra","USD","0.92","EUR","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","6,313,047.20","0.58","6,313,047.20","711,293.00","8.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"A5G","AIB GROUP PLC","Financials","Equity","6,250,186.06","0.57","6,250,186.06","1,149,120.00","5.44","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"NDA FI","NORDEA BANK","Financials","Equity","6,202,598.34","0.57","6,202,598.34","505,151.00","12.28","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","6,110,471.37","0.56","6,110,471.37","81,571.00","74.91","Germany","Xetra","USD","0.92","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","5,888,161.85","0.54","5,888,161.85","51,094.00","115.24","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
