﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ABN","ABN AMRO BANK NV","Financials","Equity","43’836’468.60","5.96","43’836’468.60","2’855’796.00","15.35","Netherlands","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Equity","43’805’953.18","5.95","43’805’953.18","2’744’390.00","15.96","Netherlands","Euronext Amsterdam","EUR"
"BKT","BANKINTER SA","Financials","Equity","39’804’806.87","5.41","39’804’806.87","5’219’618.00","7.63","Spain","Bolsa De Madrid","EUR"
"NN","NN GROUP NV","Financials","Equity","34’939’665.75","4.75","34’939’665.75","804’135.00","43.45","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","31’773’339.40","4.32","31’773’339.40","744’455.00","42.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","31’415’469.25","4.27","31’415’469.25","527’725.00","59.53","France","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","29’836’343.79","4.06","29’836’343.79","670’329.00","44.51","Netherlands","Euronext Amsterdam","EUR"
"PST","POSTE ITALIANE","Financials","Equity","28’038’323.04","3.81","28’038’323.04","2’357’152.00","11.90","Italy","Borsa Italiana","EUR"
"SDF","K S N AG","Materials","Equity","26’691’430.92","3.63","26’691’430.92","2’122’579.00","12.57","Germany","Xetra","EUR"
"OMV","OMV AG","Energy","Equity","26’415’094.28","3.59","26’415’094.28","649’658.00","40.66","Austria","Wiener Boerse Ag","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","25’059’898.50","3.41","25’059’898.50","1’967’025.00","12.74","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","24’893’808.24","3.38","24’893’808.24","1’419’664.00","17.54","Spain","Bolsa De Madrid","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","23’418’225.36","3.18","23’418’225.36","264’972.00","88.38","Germany","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","23’375’437.69","3.18","23’375’437.69","362’017.00","64.57","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","23’018’938.40","3.13","23’018’938.40","218’396.00","105.40","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","22’422’389.21","3.05","22’422’389.21","2’397’091.00","9.35","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","22’046’585.18","3.00","22’046’585.18","5’336’864.00","4.13","Italy","Borsa Italiana","EUR"
"KBC","KBC GROEP","Financials","Equity","21’589’762.60","2.93","21’589’762.60","327’614.00","65.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CS","AXA SA","Financials","Equity","20’632’029.27","2.80","20’632’029.27","674’911.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","20’440’724.69","2.78","20’440’724.69","877’661.00","23.29","Italy","Borsa Italiana","EUR"
"ALV","ALLIANZ","Financials","Equity","20’044’558.50","2.72","20’044’558.50","77’243.00","259.50","Germany","Xetra","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","17’814’389.34","2.42","17’814’389.34","1’086’906.00","16.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","17’380’372.76","2.36","17’380’372.76","4’967’240.00","3.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","16’615’470.52","2.26","16’615’470.52","602’228.00","27.59","Netherlands","Euronext Amsterdam","EUR"
"SAN","SANOFI SA","Health Care","Equity","16’220’319.24","2.20","16’220’319.24","180’346.00","89.94","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","15’680’471.22","2.13","15’680’471.22","370’434.00","42.33","Netherlands","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","15’075’489.12","2.05","15’075’489.12","398’928.00","37.79","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","14’911’074.58","2.03","14’911’074.58","150’041.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","13’583’162.00","1.85","13’583’162.00","29’086.00","467.00","Germany","Xetra","EUR"
"SAMPO","SAMPO","Financials","Equity","12’638’677.90","1.72","12’638’677.90","315’179.00","40.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","6’945’783.30","0.94","6’945’783.30","6’945’783.00","100.00","European Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","3’682’698.72","0.50","3’682’698.72","35’500.00","103.74","Ireland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","1’021’000.00","0.14","1’021’000.00","1’021’000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","587’568.20","0.08","587’568.20","498’162.00","117.95","United Kingdom","-","GBP"
"SDIU4","EURO STOXX SELDIV 30 FUTURE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","12’554’575.00","781.00","1’607.50","-","Eurex Deutschland","EUR"
 
