﻿iShares S&P Small-Cap 600 Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"45’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"FN","FABRINET","EQUITY","IT","Aktien","93’233’776.50","93’233’776.50","351’163.00","265.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.45","1.45"
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","84’435’535.68","84’435’535.68","496’446.00","170.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.31","1.32"
"ENSG","ENSIGN GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","76’724’119.08","76’724’119.08","548’578.00","139.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","1.19","1.20"
"SPSC","SPS COMMERCE INC","EQUITY","IT","Aktien","75’344’708.76","75’344’708.76","359’778.00","209.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","1.17","1.18"
"ATI","ATI INC","EQUITY","Materialien","Aktien","75’029’733.22","75’029’733.22","1’208’987.00","62.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.17","1.17"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrie","Aktien","73’817’802.50","73’817’802.50","449’150.00","164.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.15","1.15"
"MARA","MARATHON DIGITAL HOLDINGS INC","EQUITY","IT","Aktien","70’869’509.44","70’869’509.44","2’652’302.00","26.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","1.10","1.11"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrie","Aktien","70’853’367.00","70’853’367.00","1’103’635.00","64.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.10","1.11"
"MTH","MERITAGE CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","67’228’510.50","67’228’510.50","352’850.00","190.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.05","1.05"
"GKOS","GLAUKOS CORP","EQUITY","Gesundheitsversorgung","Aktien","61’505’521.67","61’505’521.67","489’343.00","125.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.96","0.96"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materialien","Aktien","58’926’333.75","58’926’333.75","482’015.00","122.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.92","0.92"
"FSS","FEDERAL SIGNAL CORP","EQUITY","Industrie","Aktien","58’899’488.85","58’899’488.85","593’685.00","99.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.92","0.92"
"BMI","BADGER METER INC","EQUITY","IT","Aktien","57’521’487.54","57’521’487.54","285’594.00","201.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.89","0.90"
"IBP","INSTALLED BUILDING PRODUCTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","57’300’769.80","57’300’769.80","228’090.00","251.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.89","0.89"
"MOGA","MOOG INC CLASS A","EQUITY","Industrie","Aktien","54’494’310.00","54’494’310.00","279’458.00","195.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.85","0.85"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrie","Aktien","52’563’100.38","52’563’100.38","425’199.00","123.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.82","0.82"
"BCC","BOISE CASCADE","EQUITY","Industrie","Aktien","52’482’636.00","52’482’636.00","383’645.00","136.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.82","0.82"
"SM","SM ENERGY","EQUITY","Energie","Aktien","52’290’637.22","52’290’637.22","1’117’799.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.81","0.82"
"TDW","TIDEWATER INC","EQUITY","Energie","Aktien","50’225’093.10","50’225’093.10","471’730.00","106.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.78","0.78"
"VRRM","VERRA MOBILITY CORP CLASS A","EQUITY","Industrie","Aktien","49’859’206.80","49’859’206.80","1’618’280.00","30.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.78","0.78"
"FUN","SIX FLAGS ENTERTAINMENT CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","48’033’100.52","48’033’100.52","904’919.00","53.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.75","0.75"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","EQUITY","Energie","Aktien","47’491’683.00","47’491’683.00","1’758’300.00","27.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"FORM","FORMFACTOR INC","EQUITY","IT","Aktien","46’618’197.36","46’618’197.36","749’971.00","62.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.73","0.73"
