﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VNA","VONOVIA SE","Immobilien","Aktien","219’717’525.15","15.80","219’717’525.15","8’275’613.00","26.55","Deutschland","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","90’135’814.08","6.48","90’135’814.08","1’226’004.00","73.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","80’155’404.79","5.77","80’155’404.79","906’052.00","88.47","Schweiz","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","67’195’355.10","4.83","67’195’355.10","881’135.00","76.26","Deutschland","Xetra","EUR"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","64’326’553.43","4.63","64’326’553.43","537’305.00","119.72","Schweiz","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","61’417’801.42","4.42","61’417’801.42","2’458’679.00","24.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAST","CASTELLUM","Immobilien","Aktien","57’842’028.68","4.16","57’842’028.68","5’073’491.00","11.40","Schweden","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Immobilien","Aktien","53’071’632.45","3.82","53’071’632.45","617’471.00","85.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","51’787’227.80","3.73","51’787’227.80","2’046’926.00","25.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","41’519’660.00","2.99","41’519’660.00","3’992’275.00","10.40","Spanien","Bolsa De Madrid","EUR"
"AED","AEDIFICA NV","Immobilien","Aktien","32’205’468.35","2.32","32’205’468.35","568’499.00","56.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","28’882’015.82","2.08","28’882’015.82","650’789.00","44.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","27’821’911.19","2.00","27’821’911.19","174’217.00","159.70","Schweiz","SIX Swiss Exchange","CHF"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","27’106’560.87","1.95","27’106’560.87","3’142’602.00","8.63","Schweden","Nasdaq Omx Nordic","SEK"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","25’003’227.55","1.80","25’003’227.55","443’713.00","56.35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
