﻿iShares MSCI EAFE Min Vol Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"18/Oct/2011"
Shares Outstanding,"93’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVN","NOVARTIS AG","Health Care","Equity","101’341’839.81","1.57","101’341’839.81","946’925.00","107.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SCMN","SWISSCOM AG","Communication","Equity","100’226’372.69","1.56","100’226’372.69","178’167.00","562.54","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","99’858’707.43","1.55","99’858’707.43","187’295.00","533.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","99’400’384.97","1.54","99’400’384.97","2’000’558.00","49.69","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","92’739’702.92","1.44","92’739’702.92","5’557’895.00","16.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","91’951’778.07","1.43","91’951’778.07","1’674’129.00","54.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NESN","NESTLE SA","Consumer Staples","Equity","87’454’091.16","1.36","87’454’091.16","856’806.00","102.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","85’569’256.22","1.33","85’569’256.22","2’893’827.00","29.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","84’208’324.01","1.31","84’208’324.01","873’592.00","96.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","82’216’101.92","1.28","82’216’101.92","561’787.00","146.35","Germany","Xetra","USD","0.93","EUR","-"
"ORA","ORANGE SA","Communication","Equity","79’802’576.01","1.24","79’802’576.01","7’960’238.00","10.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","01/Jan/1998"
"TTE","TOTALENERGIES","Energy","Equity","78’371’179.01","1.22","78’371’179.01","1’173’183.00","66.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","77’988’511.56","1.21","77’988’511.56","4’033’664.00","19.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SAMPO","SAMPO","Financials","Equity","77’788’428.89","1.21","77’788’428.89","1’809’994.00","42.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"9434","SOFTBANK CORP","Communication","Equity","76’389’080.57","1.19","76’389’080.57","6’255’000.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","74’348’556.64","1.15","74’348’556.64","267’774.00","277.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","73’362’755.89","1.14","73’362’755.89","507’630.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","72’003’590.92","1.12","72’003’590.92","2’726’540.00","26.41","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","71’125’823.70","1.10","71’125’823.70","1’690’000.00","42.09","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","65’902’407.62","1.02","65’902’407.62","17’176’108.00","3.84","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","64’644’484.72","1.00","64’644’484.72","7’998’500.00","8.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","61’973’840.54","0.96","61’973’840.54","151’891.00","408.02","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SHEL","SHELL PLC","Energy","Equity","61’608’127.50","0.96","61’608’127.50","1’719’716.00","35.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"REL","RELX PLC","Industrials","Equity","61’340’418.75","0.95","61’340’418.75","1’333’470.00","46.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","57’540’826.65","0.89","57’540’826.65","10’633’000.00","5.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","56’551’469.91","0.88","56’551’469.91","3’414’100.00","16.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UCB","UCB SA","Health Care","Equity","56’497’317.86","0.88","56’497’317.86","380’065.00","148.65","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","55’479’997.11","0.86","55’479’997.11","182’083.00","304.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
