STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
AGIH,2024-06-28,WORST,2024-07-05,6544.289,1074393.600,1080937.889
AGIH,2024-06-28,WORST,2024-12-10,1154.848,0.000,1154.848
AGIH,2024-06-28,WORST,2025-04-15,1647.385,0.000,1647.385
AGIH,2024-06-28,WORST,2025-05-08,1293.248,0.000,1293.248
AGIH,2024-06-28,WORST,2025-07-11,-8373.421,0.000,-8373.421
AGIH,2024-06-28,WORST,2025-09-08,-79930.075,0.000,-79930.075
AGIH,2024-06-28,WORST,2025-11-28,-1232.870,0.000,-1232.870
AGIH,2024-06-28,WORST,2025-12-08,-13107.289,0.000,-13107.289
AGIH,2024-06-28,WORST,2025-12-10,1161.726,0.000,1161.726
AGIH,2024-06-28,WORST,2026-01-12,-11857.357,0.000,-11857.357
AGIH,2024-06-28,WORST,2026-03-06,-15279.498,0.000,-15279.498
AGIH,2024-06-28,WORST,2026-03-19,-8529.007,0.000,-8529.007
AGIH,2024-06-28,WORST,2026-04-15,1660.100,0.000,1660.100
AGIH,2024-06-28,WORST,2026-05-08,1294.860,0.000,1294.860
AGIH,2024-06-28,WORST,2026-06-26,-42205.785,0.000,-42205.785
AGIH,2024-06-28,WORST,2026-07-13,-4755.889,0.000,-4755.889
AGIH,2024-06-28,WORST,2026-11-30,-13166.388,0.000,-13166.388
AGIH,2024-06-28,WORST,2026-12-09,1151.612,0.000,1151.612
AGIH,2024-06-28,WORST,2027-01-29,-9331.712,0.000,-9331.712
AGIH,2024-06-28,WORST,2027-04-14,1645.285,0.000,1645.285
AGIH,2024-06-28,WORST,2027-05-10,1294.853,0.000,1294.853
AGIH,2024-06-28,WORST,2027-06-24,-234016.524,0.000,-234016.524
AGIH,2024-06-28,WORST,2027-10-12,-8716.919,0.000,-8716.919
AGIH,2024-06-28,WORST,2027-10-14,-12174.663,0.000,-12174.663
AGIH,2024-06-28,WORST,2027-10-18,-10459.964,0.000,-10459.964
AGIH,2024-06-28,WORST,2027-11-04,-23151.550,0.000,-23151.550
AGIH,2024-06-28,WORST,2027-12-08,1151.608,0.000,1151.608
AGIH,2024-06-28,WORST,2028-04-13,1650.235,0.000,1650.235
AGIH,2024-06-28,WORST,2028-05-10,1306.760,0.000,1306.760
AGIH,2024-06-28,WORST,2028-12-08,1158.359,0.000,1158.359
AGIH,2024-06-28,WORST,2029-04-13,1650.221,0.000,1650.221
AGIH,2024-06-28,WORST,2029-05-09,1290.891,0.000,1290.891
AGIH,2024-06-28,WORST,2029-06-25,-323993.003,0.000,-323993.003
AGIH,2024-06-28,WORST,2029-07-05,-58948.545,0.000,-58948.545
AGIH,2024-06-28,WORST,2029-12-10,1154.978,0.000,1154.978
AGIH,2024-06-28,WORST,2030-01-25,-48768.401,0.000,-48768.401
AGIH,2024-06-28,WORST,2030-04-15,1650.228,0.000,1650.228
AGIH,2024-06-28,WORST,2030-05-08,1290.898,0.000,1290.898
AGIH,2024-06-28,WORST,2030-06-26,-39936.861,0.000,-39936.861
AGIH,2024-06-28,WORST,2030-07-31,-31747.385,0.000,-31747.385
AGIH,2024-06-28,WORST,2030-12-10,1154.983,0.000,1154.983
AGIH,2024-06-28,WORST,2031-03-19,-133309.816,0.000,-133309.816
AGIH,2024-06-28,WORST,2031-04-15,1650.228,0.000,1650.228
AGIH,2024-06-28,WORST,2031-05-08,1294.860,0.000,1294.860
AGIH,2024-06-28,WORST,2031-12-10,1161.726,0.000,1161.726
AGIH,2024-06-28,WORST,2032-04-14,1660.100,0.000,1660.100
AGIH,2024-06-28,WORST,2032-05-10,1298.825,0.000,1298.825
AGIH,2024-06-28,WORST,2032-07-06,-466331.198,0.000,-466331.198
AGIH,2024-06-28,WORST,2032-12-07,-142726.058,0.000,-142726.058
AGIH,2024-06-28,WORST,2032-12-08,1151.612,0.000,1151.612
AGIH,2024-06-28,WORST,2033-04-13,1645.299,0.000,1645.299
AGIH,2024-06-28,WORST,2033-05-10,1294.867,0.000,1294.867
AGIH,2024-06-28,WORST,2033-07-12,-25661.757,0.000,-25661.757
AGIH,2024-06-28,WORST,2033-09-08,-73481.797,0.000,-73481.797
AGIH,2024-06-28,WORST,2033-11-29,-15365.585,0.000,-15365.585
AGIH,2024-06-28,WORST,2033-12-08,1154.981,0.000,1154.981
AGIH,2024-06-28,WORST,2034-04-05,-57290.363,0.000,-57290.363
AGIH,2024-06-28,WORST,2034-04-13,1650.210,0.000,1650.210
AGIH,2024-06-28,WORST,2034-05-08,-67349.110,0.000,-67349.110
AGIH,2024-06-28,WORST,2034-05-10,1302.766,0.000,1302.766
AGIH,2024-06-28,WORST,2034-12-08,1154.980,0.000,1154.980
AGIH,2024-06-28,WORST,2035-04-13,1650.221,0.000,1650.221
AGIH,2024-06-28,WORST,2035-05-09,1290.891,0.000,1290.891
AGIH,2024-06-28,WORST,2035-12-10,1154.978,0.000,1154.978
AGIH,2024-06-28,WORST,2036-04-15,1655.166,0.000,1655.166
AGIH,2024-06-28,WORST,2036-05-08,1294.860,0.000,1294.860
AGIH,2024-06-28,WORST,2036-12-10,1165.101,0.000,1165.101
AGIH,2024-06-28,WORST,2037-04-15,1660.100,0.000,1660.100
AGIH,2024-06-28,WORST,2037-05-08,1294.860,0.000,1294.860
AGIH,2024-06-28,WORST,2037-07-13,-371461.470,0.000,-371461.470
AGIH,2024-06-28,WORST,2037-10-13,-131765.000,0.000,-131765.000
AGIH,2024-06-28,WORST,2037-12-09,1151.612,0.000,1151.612
AGIH,2024-06-28,WORST,2038-04-14,1645.285,0.000,1645.285
AGIH,2024-06-28,WORST,2038-05-10,1294.853,0.000,1294.853
AGIH,2024-06-28,WORST,2038-12-08,1151.608,0.000,1151.608
AGIH,2024-06-28,WORST,2039-02-15,-55678.843,0.000,-55678.843
AGIH,2024-06-28,WORST,2039-04-13,1645.299,0.000,1645.299
AGIH,2024-06-28,WORST,2039-05-10,1294.867,0.000,1294.867
AGIH,2024-06-28,WORST,2039-12-08,1154.981,0.000,1154.981
AGIH,2024-06-28,WORST,2040-04-13,1655.148,0.000,1655.148
AGIH,2024-06-28,WORST,2040-12-10,1158.351,0.000,1158.351
AGIH,2024-06-28,WORST,2041-04-15,1650.228,0.000,1650.228
AGIH,2024-06-28,WORST,2041-12-10,1154.983,0.000,1154.983
AGIH,2024-06-28,WORST,2042-04-15,1650.228,0.000,1650.228
AGIH,2024-06-28,WORST,2042-07-07,-608229.649,0.000,-608229.649
AGIH,2024-06-28,WORST,2042-12-10,1161.726,0.000,1161.726
AGIH,2024-06-28,WORST,2043-02-09,-60130.698,0.000,-60130.698
AGIH,2024-06-28,WORST,2043-04-15,1660.100,0.000,1660.100
AGIH,2024-06-28,WORST,2043-11-30,-14214.735,0.000,-14214.735
AGIH,2024-06-28,WORST,2044-04-13,1645.285,0.000,1645.285
AGIH,2024-06-28,WORST,2045-04-13,1650.210,0.000,1650.210
AGIH,2024-06-28,WORST,2046-04-13,1650.221,0.000,1650.221
AGIH,2024-06-28,WORST,2047-04-15,1650.228,0.000,1650.228
AGIH,2024-06-28,WORST,2047-06-24,-366007.829,0.000,-366007.829
AGIH,2024-06-28,WORST,2047-10-15,-122137.089,0.000,-122137.089
AGIH,2024-06-28,WORST,2047-12-23,-123475.502,0.000,-123475.502
AGIH,2024-06-28,WORST,2048-04-15,1665.042,0.000,1665.042
AGIH,2024-06-28,WORST,2048-08-07,-84747.929,0.000,-84747.929
