STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXHA,2024-06-28,WORST,2024-07-04,202831.038,75024.242,277855.280
EXHA,2024-06-28,WORST,2024-08-15,278003.720,0.000,278003.720
EXHA,2024-06-28,WORST,2024-10-15,68013.474,0.000,68013.474
EXHA,2024-06-28,WORST,2024-10-21,166547.156,0.000,166547.156
EXHA,2024-06-28,WORST,2024-11-15,94316.497,0.000,94316.497
EXHA,2024-06-28,WORST,2025-02-17,372073.011,0.000,372073.011
EXHA,2024-06-28,WORST,2025-04-10,0.000,0.000,0.000
EXHA,2024-06-28,WORST,2025-04-14,210673.968,0.000,210673.968
EXHA,2024-06-28,WORST,2025-07-04,202831.038,0.000,202831.038
EXHA,2024-06-28,WORST,2025-08-15,265738.130,0.000,265738.130
EXHA,2024-06-28,WORST,2025-10-15,68013.474,0.000,68013.474
EXHA,2024-06-28,WORST,2025-10-20,123807.973,0.000,123807.973
EXHA,2024-06-28,WORST,2025-11-17,94316.497,0.000,94316.497
EXHA,2024-06-28,WORST,2026-02-16,360024.628,5702073.923,6062098.551
EXHA,2024-06-28,WORST,2026-04-10,0.000,4857533.863,4857533.863
EXHA,2024-06-28,WORST,2026-04-13,189076.406,0.000,189076.406
EXHA,2024-06-28,WORST,2026-07-06,202831.038,0.000,202831.038
EXHA,2024-06-28,WORST,2026-08-17,265738.130,5661504.001,5927242.131
EXHA,2024-06-28,WORST,2026-10-15,68013.474,0.000,68013.474
EXHA,2024-06-28,WORST,2026-10-19,123807.973,0.000,123807.973
EXHA,2024-06-28,WORST,2026-11-16,94316.497,0.000,94316.497
EXHA,2024-06-28,WORST,2027-02-15,331514.258,5103239.023,5434753.281
EXHA,2024-06-28,WORST,2027-04-12,92996.546,0.000,92996.546
EXHA,2024-06-28,WORST,2027-04-13,96079.860,0.000,96079.860
EXHA,2024-06-28,WORST,2027-07-05,202831.038,0.000,202831.038
EXHA,2024-06-28,WORST,2027-08-16,265738.130,5687217.332,5952955.462
EXHA,2024-06-28,WORST,2027-10-15,68013.474,5231805.676,5299819.150
EXHA,2024-06-28,WORST,2027-10-19,123807.973,0.000,123807.973
EXHA,2024-06-28,WORST,2027-11-15,94316.497,0.000,94316.497
EXHA,2024-06-28,WORST,2028-02-15,318756.160,4959244.371,5278000.531
EXHA,2024-06-28,WORST,2028-04-12,92996.546,0.000,92996.546
EXHA,2024-06-28,WORST,2028-04-13,96079.860,4367266.359,4463346.219
EXHA,2024-06-28,WORST,2028-07-04,202831.038,0.000,202831.038
EXHA,2024-06-28,WORST,2028-08-15,237302.043,4936959.484,5174261.527
EXHA,2024-06-28,WORST,2028-10-19,123807.973,5158665.535,5282473.508
EXHA,2024-06-28,WORST,2028-11-15,94316.497,4719824.692,4814141.189
EXHA,2024-06-28,WORST,2029-02-15,293959.939,5092382.283,5386342.222
EXHA,2024-06-28,WORST,2029-04-12,92996.546,4428406.945,4521403.491
EXHA,2024-06-28,WORST,2029-07-04,202831.038,0.000,202831.038
EXHA,2024-06-28,WORST,2029-08-15,224959.644,5060383.471,5285343.116
EXHA,2024-06-28,WORST,2029-11-15,94316.497,4491261.753,4585578.250
EXHA,2024-06-28,WORST,2030-02-15,281228.983,4704968.101,4986197.084
EXHA,2024-06-28,WORST,2030-07-04,202831.038,0.000,202831.038
EXHA,2024-06-28,WORST,2030-08-15,224959.644,5787213.618,6012173.262
EXHA,2024-06-28,WORST,2031-02-17,281228.983,4839820.235,5121049.218
EXHA,2024-06-28,WORST,2031-07-04,202831.038,0.000,202831.038
EXHA,2024-06-28,WORST,2031-08-15,224959.644,5558079.271,5783038.916
EXHA,2024-06-28,WORST,2032-02-16,281228.983,5369514.847,5650743.830
EXHA,2024-06-28,WORST,2032-07-05,202831.038,0.000,202831.038
EXHA,2024-06-28,WORST,2032-08-16,224959.644,5003242.737,5228202.381
EXHA,2024-06-28,WORST,2033-02-15,281228.983,6603754.718,6884983.701
EXHA,2024-06-28,WORST,2033-07-04,202831.038,0.000,202831.038
EXHA,2024-06-28,WORST,2033-08-15,139904.518,5380942.994,5520847.511
EXHA,2024-06-28,WORST,2034-02-15,129342.624,5879210.201,6008552.825
EXHA,2024-06-28,WORST,2034-07-04,202831.038,4270127.110,4472958.147
EXHA,2024-06-28,MATURITY,2024-07-04,202831.038,75024.242,277855.280
EXHA,2024-06-28,MATURITY,2024-08-15,278003.720,0.000,278003.720
EXHA,2024-06-28,MATURITY,2024-10-15,68013.474,0.000,68013.474
EXHA,2024-06-28,MATURITY,2024-10-21,166547.156,0.000,166547.156
EXHA,2024-06-28,MATURITY,2024-11-15,94316.497,0.000,94316.497
EXHA,2024-06-28,MATURITY,2025-02-17,372073.011,0.000,372073.011
EXHA,2024-06-28,MATURITY,2025-04-10,0.000,0.000,0.000
EXHA,2024-06-28,MATURITY,2025-04-14,210673.968,0.000,210673.968
EXHA,2024-06-28,MATURITY,2025-07-04,202831.038,0.000,202831.038
EXHA,2024-06-28,MATURITY,2025-08-15,265738.130,0.000,265738.130
EXHA,2024-06-28,MATURITY,2025-10-15,68013.474,0.000,68013.474
EXHA,2024-06-28,MATURITY,2025-10-20,123807.973,0.000,123807.973
EXHA,2024-06-28,MATURITY,2025-11-17,94316.497,0.000,94316.497
EXHA,2024-06-28,MATURITY,2026-02-16,360024.628,5702073.923,6062098.551
EXHA,2024-06-28,MATURITY,2026-04-10,0.000,4857533.863,4857533.863
EXHA,2024-06-28,MATURITY,2026-04-13,189076.406,0.000,189076.406
EXHA,2024-06-28,MATURITY,2026-07-06,202831.038,0.000,202831.038
EXHA,2024-06-28,MATURITY,2026-08-17,265738.130,5661504.001,5927242.131
EXHA,2024-06-28,MATURITY,2026-10-15,68013.474,0.000,68013.474
EXHA,2024-06-28,MATURITY,2026-10-19,123807.973,0.000,123807.973
EXHA,2024-06-28,MATURITY,2026-11-16,94316.497,0.000,94316.497
EXHA,2024-06-28,MATURITY,2027-02-15,331514.258,5103239.023,5434753.281
EXHA,2024-06-28,MATURITY,2027-04-12,92996.546,0.000,92996.546
EXHA,2024-06-28,MATURITY,2027-04-13,96079.860,0.000,96079.860
EXHA,2024-06-28,MATURITY,2027-07-05,202831.038,0.000,202831.038
EXHA,2024-06-28,MATURITY,2027-08-16,265738.130,5687217.332,5952955.462
EXHA,2024-06-28,MATURITY,2027-10-15,68013.474,5231805.676,5299819.150
EXHA,2024-06-28,MATURITY,2027-10-19,123807.973,0.000,123807.973
EXHA,2024-06-28,MATURITY,2027-11-15,94316.497,0.000,94316.497
EXHA,2024-06-28,MATURITY,2028-02-15,318756.160,4959244.371,5278000.531
EXHA,2024-06-28,MATURITY,2028-04-12,92996.546,0.000,92996.546
EXHA,2024-06-28,MATURITY,2028-04-13,96079.860,4367266.359,4463346.219
EXHA,2024-06-28,MATURITY,2028-07-04,202831.038,0.000,202831.038
EXHA,2024-06-28,MATURITY,2028-08-15,237302.043,4936959.484,5174261.527
EXHA,2024-06-28,MATURITY,2028-10-19,123807.973,5158665.535,5282473.508
EXHA,2024-06-28,MATURITY,2028-11-15,94316.497,4719824.692,4814141.189
EXHA,2024-06-28,MATURITY,2029-02-15,293959.939,5092382.283,5386342.222
EXHA,2024-06-28,MATURITY,2029-04-12,92996.546,4428406.945,4521403.491
EXHA,2024-06-28,MATURITY,2029-07-04,202831.038,0.000,202831.038
EXHA,2024-06-28,MATURITY,2029-08-15,224959.644,5060383.471,5285343.116
EXHA,2024-06-28,MATURITY,2029-11-15,94316.497,4491261.753,4585578.250
EXHA,2024-06-28,MATURITY,2030-02-15,281228.983,4704968.101,4986197.084
EXHA,2024-06-28,MATURITY,2030-07-04,202831.038,0.000,202831.038
EXHA,2024-06-28,MATURITY,2030-08-15,224959.644,5787213.618,6012173.262
EXHA,2024-06-28,MATURITY,2031-02-17,281228.983,4839820.235,5121049.218
EXHA,2024-06-28,MATURITY,2031-07-04,202831.038,0.000,202831.038
EXHA,2024-06-28,MATURITY,2031-08-15,224959.644,5558079.271,5783038.916
EXHA,2024-06-28,MATURITY,2032-02-16,281228.983,5369514.847,5650743.830
EXHA,2024-06-28,MATURITY,2032-07-05,202831.038,0.000,202831.038
EXHA,2024-06-28,MATURITY,2032-08-16,224959.644,5003242.737,5228202.381
EXHA,2024-06-28,MATURITY,2033-02-15,281228.983,6603754.718,6884983.701
EXHA,2024-06-28,MATURITY,2033-07-04,202831.038,0.000,202831.038
EXHA,2024-06-28,MATURITY,2033-08-15,139904.518,5380942.994,5520847.511
EXHA,2024-06-28,MATURITY,2034-02-15,129342.624,5879210.201,6008552.825
EXHA,2024-06-28,MATURITY,2034-07-04,202831.038,4270127.110,4472958.147
