STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBIE,2024-07-16,WORST,2024-07-22,0.000,138940.657,138940.657
IBIE,2024-07-16,WORST,2024-10-15,112964.946,0.000,112964.946
IBIE,2024-07-16,WORST,2025-01-15,54295.682,0.000,54295.682
IBIE,2024-07-16,WORST,2025-04-15,112964.946,0.000,112964.946
IBIE,2024-07-16,WORST,2025-07-15,54295.682,0.000,54295.682
IBIE,2024-07-16,WORST,2025-10-15,112964.946,0.000,112964.946
IBIE,2024-07-16,WORST,2026-01-15,54295.682,0.000,54295.682
IBIE,2024-07-16,WORST,2026-04-15,112964.946,0.000,112964.946
IBIE,2024-07-16,WORST,2026-07-15,54295.682,0.000,54295.682
IBIE,2024-07-16,WORST,2026-10-15,112964.946,0.000,112964.946
IBIE,2024-07-16,WORST,2027-01-15,54295.682,0.000,54295.682
IBIE,2024-07-16,WORST,2027-04-15,112964.946,0.000,112964.946
IBIE,2024-07-16,WORST,2027-07-15,54295.682,0.000,54295.682
IBIE,2024-07-16,WORST,2027-10-15,112964.946,0.000,112964.946
IBIE,2024-07-16,WORST,2028-01-18,54295.682,8145210.815,8199506.498
IBIE,2024-07-16,WORST,2028-04-17,112964.946,6542547.026,6655511.972
IBIE,2024-07-16,WORST,2028-07-17,19059.117,5082430.630,5101489.747
IBIE,2024-07-16,WORST,2028-10-16,72074.012,6069390.924,6141464.936
IBIE,2024-07-16,MATURITY,2024-07-22,0.000,138940.657,138940.657
IBIE,2024-07-16,MATURITY,2024-10-15,112964.946,0.000,112964.946
IBIE,2024-07-16,MATURITY,2025-01-15,54295.682,0.000,54295.682
IBIE,2024-07-16,MATURITY,2025-04-15,112964.946,0.000,112964.946
IBIE,2024-07-16,MATURITY,2025-07-15,54295.682,0.000,54295.682
IBIE,2024-07-16,MATURITY,2025-10-15,112964.946,0.000,112964.946
IBIE,2024-07-16,MATURITY,2026-01-15,54295.682,0.000,54295.682
IBIE,2024-07-16,MATURITY,2026-04-15,112964.946,0.000,112964.946
IBIE,2024-07-16,MATURITY,2026-07-15,54295.682,0.000,54295.682
IBIE,2024-07-16,MATURITY,2026-10-15,112964.946,0.000,112964.946
IBIE,2024-07-16,MATURITY,2027-01-15,54295.682,0.000,54295.682
IBIE,2024-07-16,MATURITY,2027-04-15,112964.946,0.000,112964.946
IBIE,2024-07-16,MATURITY,2027-07-15,54295.682,0.000,54295.682
IBIE,2024-07-16,MATURITY,2027-10-15,112964.946,0.000,112964.946
IBIE,2024-07-16,MATURITY,2028-01-18,54295.682,8145210.815,8199506.498
IBIE,2024-07-16,MATURITY,2028-04-17,112964.946,6542547.026,6655511.972
IBIE,2024-07-16,MATURITY,2028-07-17,19059.117,5082430.630,5101489.747
IBIE,2024-07-16,MATURITY,2028-10-16,72074.012,6069390.924,6141464.936
