STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBHJ,2024-06-28,WORST,2024-07-05,35804.688,-166631.312,-130826.625
IBHJ,2024-06-28,WORST,2024-07-15,90478.125,0.000,90478.125
IBHJ,2024-06-28,WORST,2024-07-22,2641.406,0.000,2641.406
IBHJ,2024-06-28,WORST,2024-07-24,2550.000,0.000,2550.000
IBHJ,2024-06-28,WORST,2024-07-25,4101.562,0.000,4101.562
IBHJ,2024-06-28,WORST,2024-07-29,4435.938,0.000,4435.938
IBHJ,2024-06-28,WORST,2024-07-30,6293.750,0.000,6293.750
IBHJ,2024-06-28,WORST,2024-07-31,11858.203,0.000,11858.203
IBHJ,2024-06-28,WORST,2024-08-01,56017.788,0.000,56017.788
IBHJ,2024-06-28,WORST,2024-08-15,120016.250,10000.001,130016.251
IBHJ,2024-06-28,WORST,2024-09-03,36602.344,0.000,36602.344
IBHJ,2024-06-28,WORST,2024-09-16,50507.031,0.000,50507.031
IBHJ,2024-06-28,WORST,2024-09-30,3562.500,0.000,3562.500
IBHJ,2024-06-28,WORST,2024-10-01,64672.148,0.000,64672.148
IBHJ,2024-06-28,WORST,2024-10-15,88317.812,0.000,88317.812
IBHJ,2024-06-28,WORST,2024-10-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,WORST,2024-10-30,16551.562,0.000,16551.562
IBHJ,2024-06-28,WORST,2024-11-01,23996.562,0.000,23996.562
IBHJ,2024-06-28,WORST,2024-11-15,56576.771,0.000,56576.771
IBHJ,2024-06-28,WORST,2024-12-02,66060.156,0.000,66060.156
IBHJ,2024-06-28,WORST,2024-12-16,94365.625,0.000,94365.625
IBHJ,2024-06-28,WORST,2024-12-30,5485.156,0.000,5485.156
IBHJ,2024-06-28,WORST,2025-01-02,39119.531,0.000,39119.531
IBHJ,2024-06-28,WORST,2025-01-15,96985.938,0.000,96985.938
IBHJ,2024-06-28,WORST,2025-01-21,2641.406,0.000,2641.406
IBHJ,2024-06-28,WORST,2025-01-24,2550.000,0.000,2550.000
IBHJ,2024-06-28,WORST,2025-01-27,8537.500,0.000,8537.500
IBHJ,2024-06-28,WORST,2025-01-30,6293.750,0.000,6293.750
IBHJ,2024-06-28,WORST,2025-01-31,13700.998,0.000,13700.998
IBHJ,2024-06-28,WORST,2025-02-03,58583.020,0.000,58583.020
IBHJ,2024-06-28,WORST,2025-02-18,119578.749,10000.001,129578.750
IBHJ,2024-06-28,WORST,2025-03-03,36602.344,0.000,36602.344
IBHJ,2024-06-28,WORST,2025-03-17,50507.031,0.000,50507.031
IBHJ,2024-06-28,WORST,2025-03-31,3562.500,0.000,3562.500
IBHJ,2024-06-28,WORST,2025-04-01,64256.250,0.000,64256.250
IBHJ,2024-06-28,WORST,2025-04-14,3562.500,0.000,3562.500
IBHJ,2024-06-28,WORST,2025-04-15,84755.312,0.000,84755.312
IBHJ,2024-06-28,WORST,2025-04-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,WORST,2025-04-30,16551.562,0.000,16551.562
IBHJ,2024-06-28,WORST,2025-05-01,23845.312,0.000,23845.312
IBHJ,2024-06-28,WORST,2025-05-15,57920.000,0.000,57920.000
IBHJ,2024-06-28,WORST,2025-05-30,6037.500,0.000,6037.500
IBHJ,2024-06-28,WORST,2025-06-02,60022.656,177609.375,237632.031
IBHJ,2024-06-28,WORST,2025-06-16,93834.375,0.000,93834.375
IBHJ,2024-06-28,WORST,2025-06-30,5485.156,0.000,5485.156
IBHJ,2024-06-28,WORST,2025-07-01,39119.531,0.000,39119.531
IBHJ,2024-06-28,WORST,2025-07-15,96985.938,0.000,96985.938
IBHJ,2024-06-28,WORST,2025-07-21,2641.406,0.000,2641.406
IBHJ,2024-06-28,WORST,2025-07-24,2550.000,0.000,2550.000
IBHJ,2024-06-28,WORST,2025-07-25,4101.562,0.000,4101.562
IBHJ,2024-06-28,WORST,2025-07-28,4435.938,0.000,4435.938
IBHJ,2024-06-28,WORST,2025-07-30,6293.750,0.000,6293.750
IBHJ,2024-06-28,WORST,2025-07-31,12607.031,0.000,12607.031
IBHJ,2024-06-28,WORST,2025-08-01,57945.000,0.000,57945.000
IBHJ,2024-06-28,WORST,2025-08-15,119141.250,10000.001,129141.249
IBHJ,2024-06-28,WORST,2025-09-02,36602.344,0.000,36602.344
IBHJ,2024-06-28,WORST,2025-09-15,50507.031,0.000,50507.031
IBHJ,2024-06-28,WORST,2025-09-30,3562.500,0.000,3562.500
IBHJ,2024-06-28,WORST,2025-10-01,61028.906,0.000,61028.906
IBHJ,2024-06-28,WORST,2025-10-14,3562.500,0.000,3562.500
IBHJ,2024-06-28,WORST,2025-10-15,84755.312,0.000,84755.312
IBHJ,2024-06-28,WORST,2025-10-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,WORST,2025-10-30,16551.562,0.000,16551.562
IBHJ,2024-06-28,WORST,2025-11-03,23845.312,0.000,23845.312
IBHJ,2024-06-28,WORST,2025-11-17,57920.000,0.000,57920.000
IBHJ,2024-06-28,WORST,2025-12-01,57200.781,0.000,57200.781
IBHJ,2024-06-28,WORST,2025-12-15,93834.375,0.000,93834.375
IBHJ,2024-06-28,WORST,2025-12-30,5485.156,0.000,5485.156
IBHJ,2024-06-28,WORST,2026-01-02,39119.531,0.000,39119.531
IBHJ,2024-06-28,WORST,2026-01-15,96985.938,0.000,96985.938
IBHJ,2024-06-28,WORST,2026-01-20,2641.406,0.000,2641.406
IBHJ,2024-06-28,WORST,2026-01-26,6651.562,0.000,6651.562
IBHJ,2024-06-28,WORST,2026-01-27,4435.938,0.000,4435.938
IBHJ,2024-06-28,WORST,2026-01-30,6293.750,0.000,6293.750
IBHJ,2024-06-28,WORST,2026-02-02,70552.031,0.000,70552.031
IBHJ,2024-06-28,WORST,2026-02-17,118703.749,10000.001,128703.750
IBHJ,2024-06-28,WORST,2026-03-02,36602.344,0.000,36602.344
IBHJ,2024-06-28,WORST,2026-03-16,50507.031,0.000,50507.031
IBHJ,2024-06-28,WORST,2026-03-31,3562.500,0.000,3562.500
IBHJ,2024-06-28,WORST,2026-04-01,61028.906,0.000,61028.906
IBHJ,2024-06-28,WORST,2026-04-14,3562.500,0.000,3562.500
IBHJ,2024-06-28,WORST,2026-04-15,84755.312,0.000,84755.312
IBHJ,2024-06-28,WORST,2026-04-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,WORST,2026-04-30,16551.562,0.000,16551.562
IBHJ,2024-06-28,WORST,2026-05-01,23845.312,0.000,23845.312
IBHJ,2024-06-28,WORST,2026-05-15,57920.000,0.000,57920.000
IBHJ,2024-06-28,WORST,2026-06-01,57200.781,0.000,57200.781
IBHJ,2024-06-28,WORST,2026-06-15,93834.375,0.000,93834.375
IBHJ,2024-06-28,WORST,2026-06-30,5485.156,0.000,5485.156
IBHJ,2024-06-28,WORST,2026-07-01,39119.531,0.000,39119.531
IBHJ,2024-06-28,WORST,2026-07-15,96985.938,0.000,96985.938
IBHJ,2024-06-28,WORST,2026-07-20,2641.406,0.000,2641.406
IBHJ,2024-06-28,WORST,2026-07-24,2550.000,0.000,2550.000
IBHJ,2024-06-28,WORST,2026-07-27,8537.500,0.000,8537.500
IBHJ,2024-06-28,WORST,2026-07-30,6293.750,0.000,6293.750
IBHJ,2024-06-28,WORST,2026-07-31,12607.031,0.000,12607.031
IBHJ,2024-06-28,WORST,2026-08-03,57945.000,0.000,57945.000
IBHJ,2024-06-28,WORST,2026-08-17,118266.250,10000.001,128266.249
IBHJ,2024-06-28,WORST,2026-09-01,36602.344,0.000,36602.344
IBHJ,2024-06-28,WORST,2026-09-15,50507.031,0.000,50507.031
IBHJ,2024-06-28,WORST,2026-09-30,3562.500,0.000,3562.500
IBHJ,2024-06-28,WORST,2026-10-01,61028.906,0.000,61028.906
IBHJ,2024-06-28,WORST,2026-10-14,3562.500,0.000,3562.500
IBHJ,2024-06-28,WORST,2026-10-15,84755.312,0.000,84755.312
IBHJ,2024-06-28,WORST,2026-10-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,WORST,2026-10-30,25520.665,251250.000,276770.665
