STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXX6,2024-06-28,WORST,2024-07-04,1218243.202,101499.664,1319742.866
EXX6,2024-06-28,WORST,2024-08-15,705516.903,0.000,705516.903
EXX6,2024-06-28,WORST,2025-01-06,421001.237,0.000,421001.237
EXX6,2024-06-28,WORST,2025-05-15,102481.640,0.000,102481.640
EXX6,2024-06-28,WORST,2025-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,WORST,2025-08-15,904787.024,0.000,904787.024
EXX6,2024-06-28,WORST,2026-01-05,421001.237,0.000,421001.237
EXX6,2024-06-28,WORST,2026-05-15,101311.052,0.000,101311.052
EXX6,2024-06-28,WORST,2026-07-06,1218243.202,0.000,1218243.202
EXX6,2024-06-28,WORST,2026-08-17,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2027-01-04,421001.237,0.000,421001.237
EXX6,2024-06-28,WORST,2027-05-17,101311.052,0.000,101311.052
EXX6,2024-06-28,WORST,2027-07-05,1218243.202,0.000,1218243.202
EXX6,2024-06-28,WORST,2027-08-16,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2028-01-04,421001.237,0.000,421001.237
EXX6,2024-06-28,WORST,2028-05-15,101311.052,0.000,101311.052
EXX6,2024-06-28,WORST,2028-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,WORST,2028-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2029-01-04,421001.237,0.000,421001.237
EXX6,2024-06-28,WORST,2029-05-15,101311.052,0.000,101311.052
EXX6,2024-06-28,WORST,2029-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,WORST,2029-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2030-01-04,421001.237,0.000,421001.237
EXX6,2024-06-28,WORST,2030-05-15,101311.052,0.000,101311.052
EXX6,2024-06-28,WORST,2030-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,WORST,2030-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2031-01-06,421001.237,0.000,421001.237
EXX6,2024-06-28,WORST,2031-05-15,101311.052,0.000,101311.052
EXX6,2024-06-28,WORST,2031-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,WORST,2031-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2032-01-05,421001.237,0.000,421001.237
EXX6,2024-06-28,WORST,2032-05-17,101311.052,0.000,101311.052
EXX6,2024-06-28,WORST,2032-07-05,1218243.202,0.000,1218243.202
EXX6,2024-06-28,WORST,2032-08-16,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2033-01-04,421001.237,0.000,421001.237
EXX6,2024-06-28,WORST,2033-05-16,101311.052,0.000,101311.052
EXX6,2024-06-28,WORST,2033-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,WORST,2033-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2034-01-04,421001.237,0.000,421001.237
EXX6,2024-06-28,WORST,2034-05-15,101311.052,0.000,101311.052
EXX6,2024-06-28,WORST,2034-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,WORST,2034-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2035-01-04,421001.237,0.000,421001.237
EXX6,2024-06-28,WORST,2035-05-15,101311.052,8053285.396,8154596.448
EXX6,2024-06-28,WORST,2035-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,WORST,2035-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2036-01-04,421001.237,0.000,421001.237
EXX6,2024-06-28,WORST,2036-05-15,101311.052,9567957.745,9669268.796
EXX6,2024-06-28,WORST,2036-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,WORST,2036-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2037-01-05,421001.237,10525030.931,10946032.169
EXX6,2024-06-28,WORST,2037-05-15,101311.052,0.000,101311.052
EXX6,2024-06-28,WORST,2037-07-06,1218243.202,0.000,1218243.202
EXX6,2024-06-28,WORST,2037-08-17,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2038-05-17,101311.052,8832814.572,8934125.623
EXX6,2024-06-28,WORST,2038-07-05,1218243.202,0.000,1218243.202
EXX6,2024-06-28,WORST,2038-08-16,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2039-05-16,12982.906,0.000,12982.906
EXX6,2024-06-28,WORST,2039-07-04,1218243.202,7179435.965,8397679.167
EXX6,2024-06-28,WORST,2039-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2040-05-15,12982.906,0.000,12982.906
EXX6,2024-06-28,WORST,2040-07-04,913117.173,7975609.891,8888727.065
EXX6,2024-06-28,WORST,2040-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2041-05-15,12982.906,499342.532,512325.438
EXX6,2024-06-28,WORST,2041-07-04,534275.704,0.000,534275.704
EXX6,2024-06-28,WORST,2041-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2042-07-04,534275.704,7404140.104,7938415.808
