STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IDEU,2024-06-28,WORST,2024-07-04,482935.784,74000.325,556936.109
IDEU,2024-06-28,WORST,2024-08-15,332750.997,0.000,332750.997
IDEU,2024-06-28,WORST,2024-09-18,43488.096,0.000,43488.096
IDEU,2024-06-28,WORST,2024-10-09,0.000,0.000,0.000
IDEU,2024-06-28,WORST,2024-10-10,0.000,0.000,0.000
IDEU,2024-06-28,WORST,2024-10-15,60629.239,0.000,60629.239
IDEU,2024-06-28,WORST,2024-10-21,111284.768,0.000,111284.768
IDEU,2024-06-28,WORST,2024-11-15,86454.455,0.000,86454.455
IDEU,2024-06-28,WORST,2024-12-12,45677.904,0.000,45677.904
IDEU,2024-06-28,WORST,2025-01-06,276313.277,0.000,276313.277
IDEU,2024-06-28,WORST,2025-02-17,227710.614,0.000,227710.614
IDEU,2024-06-28,WORST,2025-03-19,66323.833,0.000,66323.833
IDEU,2024-06-28,WORST,2025-04-10,0.000,0.000,0.000
IDEU,2024-06-28,WORST,2025-04-14,122048.846,0.000,122048.846
IDEU,2024-06-28,WORST,2025-04-16,0.000,0.000,0.000
IDEU,2024-06-28,WORST,2025-05-15,27594.914,0.000,27594.914
IDEU,2024-06-28,WORST,2025-06-18,38874.018,0.000,38874.018
IDEU,2024-06-28,WORST,2025-07-04,482935.784,0.000,482935.784
IDEU,2024-06-28,WORST,2025-08-15,382190.348,3433278.674,3815469.022
IDEU,2024-06-28,WORST,2025-09-18,37348.601,1204793.568,1242142.169
IDEU,2024-06-28,WORST,2025-10-09,0.000,0.000,0.000
IDEU,2024-06-28,WORST,2025-10-10,0.000,2282651.574,2282651.574
IDEU,2024-06-28,WORST,2025-10-15,60629.239,0.000,60629.239
IDEU,2024-06-28,WORST,2025-10-20,82726.970,0.000,82726.970
IDEU,2024-06-28,WORST,2025-11-17,76161.337,0.000,76161.337
IDEU,2024-06-28,WORST,2025-12-12,39791.016,1283581.159,1323372.175
IDEU,2024-06-28,WORST,2026-01-05,276313.277,0.000,276313.277
IDEU,2024-06-28,WORST,2026-02-16,221630.039,4002573.728,4224203.767
IDEU,2024-06-28,WORST,2026-03-19,58776.089,2351043.580,2409819.669
IDEU,2024-06-28,WORST,2026-04-10,0.000,1983915.295,1983915.295
IDEU,2024-06-28,WORST,2026-04-13,106521.369,0.000,106521.369
IDEU,2024-06-28,WORST,2026-04-16,0.000,0.000,0.000
IDEU,2024-06-28,WORST,2026-05-15,27180.624,0.000,27180.624
IDEU,2024-06-28,WORST,2026-06-18,33875.928,1168135.453,1202011.382
IDEU,2024-06-28,WORST,2026-07-06,482935.784,0.000,482935.784
IDEU,2024-06-28,WORST,2026-08-17,328084.794,2591783.439,2919868.233
IDEU,2024-06-28,WORST,2026-10-09,0.000,1914429.017,1914429.017
IDEU,2024-06-28,WORST,2026-10-15,60629.239,0.000,60629.239
IDEU,2024-06-28,WORST,2026-10-19,82726.970,0.000,82726.970
IDEU,2024-06-28,WORST,2026-11-16,76161.337,0.000,76161.337
