﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","445’118’027.20","10.06","445’118’027.20","455’224.00","977.80","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","244’452’966.78","5.52","244’452’966.78","1’305’699.00","187.22","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","226’432’972.80","5.12","226’432’972.80","327’168.00","692.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","189’911’519.70","4.29","189’911’519.70","3’048’339.00","62.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","174’372’039.60","3.94","174’372’039.60","960’410.00","181.56","Deutschland","Deutsche Börse AG","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","169’962’482.20","3.84","169’962’482.20","733’229.00","231.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","134’779’078.80","3.04","134’779’078.80","1’466’265.00","91.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","131’673’696.00","2.97","131’673’696.00","500’280.00","263.20","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","123’308’000.00","2.79","123’308’000.00","308’270.00","400.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","119’745’410.30","2.71","119’745’410.30","735’989.00","162.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","105’444’775.52","2.38","105’444’775.52","4’428’592.00","23.81","Deutschland","Xetra","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","99’950’431.00","2.26","99’950’431.00","751’507.00","133.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","98’234’900.40","2.22","98’234’900.40","484’393.00","202.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","92’656’550.00","2.09","92’656’550.00","44’870.00","2’065.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","89’749’125.79","2.03","89’749’125.79","20’211’491.00","4.44","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","88’144’776.72","1.99","88’144’776.72","7’488’936.00","11.77","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","85’312’505.61","1.93","85’312’505.61","1’363’473.00","62.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
