﻿iShares MSCI UK IMI ESG Leaders UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SHW","SHERWIN WILLIAMS","Equity","4.14","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","4.14","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","4.14","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","4.14","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","4.14","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","4.14","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.62","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.62","United States","-"
"NFLX","NETFLIX INC","Equity","3.49","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","3.41","United States","NASDAQ"
"FTS","FORTIS INC","Equity","3.34","Canada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Equity","3.34","United States","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Equity","3.34","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","3.34","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","3.34","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","3.34","Canada","Toronto Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","3.34","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","3.34","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","2.94","United States","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","2.89","-","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","2.40","-","-"
"TD","TORONTO DOMINION","Equity","2.34","Canada","Toronto Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","2.32","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","2.02","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","1.83","United States","New York Stock Exchange Inc."
"T","AT&T INC","Equity","1.81","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","1.59","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","1.38","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.88","Australia","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.88","Australia","Asx - All Markets"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Equity","0.88","Singapore","Singapore Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.88","Ireland","London Stock Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Equity","0.88","Australia","Singapore Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.82","Australia","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.73","Australia","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","0.56","Australia","Asx - All Markets"
"-","TREASURY BILL 07/24 0.00000","-","0.54","-","-"
"V03","VENTURE CORPORATION LTD","Equity","0.50","Singapore","Singapore Exchange"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.47","Australia","Asx - All Markets"
"C6L","SINGAPORE AIRLINES LTD","Equity","0.38","Singapore","Singapore Exchange"
"SBUX","STARBUCKS CORP","Equity","0.35","United States","NASDAQ"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Equity","0.27","Luxembourg","Nasdaq Omx Nordic"
"SNAP","SNAP INC CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.26","Switzerland","SIX Swiss Exchange"
