﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NG.","NATIONAL GRID PLC","Utilities","Equity","1’344’410.38","4.77","1’344’410.38","145’436.00","9.24","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","1’308’414.84","4.64","1’308’414.84","29’676.00","44.09","United Kingdom","London Stock Exchange","GBP"
"REL","RELX PLC","Industrials","Equity","1’299’916.24","4.61","1’299’916.24","36’638.00","35.48","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","1’276’262.91","4.53","1’276’262.91","2’181’646.00","0.58","United Kingdom","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1’242’428.00","4.41","1’242’428.00","10’268.00","121.00","United Kingdom","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","1’208’201.12","4.29","1’208’201.12","181’958.00","6.64","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","1’041’179.64","3.69","1’041’179.64","24’338.00","42.78","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","1’026’353.30","3.64","1’026’353.30","33’530.00","30.61","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","1’010’937.43","3.59","1’010’937.43","43’773.00","23.09","United Kingdom","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","819’180.32","2.91","819’180.32","15’064.00","54.38","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","687’422.75","2.44","687’422.75","37’667.00","18.25","United Kingdom","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Equity","672’133.12","2.38","672’133.12","94’720.00","7.10","United Kingdom","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","479’161.20","1.70","479’161.20","5’620.00","85.26","United Kingdom","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","474’594.05","1.68","474’594.05","205’987.00","2.30","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","450’769.08","1.60","450’769.08","93’269.00","4.83","United Kingdom","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","411’916.96","1.46","411’916.96","43’793.00","9.41","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","402’034.30","1.43","402’034.30","46’879.00","8.58","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","397’947.26","1.41","397’947.26","86’964.00","4.58","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","377’312.00","1.34","377’312.00","4’160.00","90.70","United Kingdom","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrials","Equity","369’114.80","1.31","369’114.80","11’644.00","31.70","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","366’477.54","1.30","366’477.54","34’606.00","10.59","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","351’667.42","1.25","351’667.42","13’078.00","26.89","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","306’726.87","1.09","306’726.87","222’831.00","1.38","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","289’067.52","1.03","289’067.52","13’584.00","21.28","United Kingdom","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","287’253.12","1.02","287’253.12","11’658.00","24.64","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","264’878.40","0.94","264’878.40","5’560.00","47.64","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","255’359.72","0.91","255’359.72","31’043.00","8.23","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","242’915.85","0.86","242’915.85","15’206.00","15.98","United Kingdom","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","232’117.72","0.82","232’117.72","8’969.00","25.88","United Kingdom","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","221’265.20","0.78","221’265.20","10’012.00","22.10","United Kingdom","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","217’527.60","0.77","217’527.60","70’329.00","3.09","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","212’299.34","0.75","212’299.34","21’051.00","10.09","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","208’028.10","0.74","208’028.10","47’495.00","4.38","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","201’992.10","0.72","201’992.10","7’509.00","26.90","United Kingdom","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrials","Equity","200’725.00","0.71","200’725.00","4’625.00","43.40","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","191’732.92","0.68","191’732.92","122’084.00","1.57","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","187’359.75","0.66","187’359.75","3’385.00","55.35","United Kingdom","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","185’476.10","0.66","185’476.10","6’365.00","29.14","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","182’576.53","0.65","182’576.53","4’577.00","39.89","United Kingdom","London Stock Exchange","GBP"
